"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,BOOMBAYAH
,2,BLACKPINK,,WHISTLE
,3,"The Chainsmokers",Halsey,Closer
,4,"Major Lazer","Justin Bieber; MØ","Cold Water"
,5,Sia,"Sean Paul","Cheap Thrills (Remix)"
,6,"Twenty One Pilots",,Heathens
,7,"Calvin Harris",Rihanna,"This Is What You Came For"
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,"Twenty One Pilots",,Ride
,10,Rihanna,,"Needed Me"
,11,Drake,"Wizkid; Kyla","One Dance"
,12,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,13,Adele,,"Send My Love (To Your New Lover)"
,14,Drake,Rihanna,"Too Good"
,15,"Shawn Mendes",,"Treat You Better"
,16,"Ariana Grande",,"Into You"
,17,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,18,"DJ Khaled",Drake,"For Free"
,19,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,20,"Kent Jones",,"Don't Mind"
,21,Flume,KAI,"Never Be Like You"
,22,"DJ Snake","Justin Bieber","Let Me Love You"
,23,DRAM,"Lil Yachty",Broccoli
,24,"Meghan Trainor",,"Me Too"
,25,P!nk,,"Just Like Fire"
,26,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,27,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,28,gnash,"Olivia O'Brien","i hate u, i love u"
,29,"Nick Jonas","Tove Lo",Close
,30,Desiigner,,Panda
,31,"Tory Lanez",,LUV
,32,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,33,Coldplay,Seeb,"Hymn for the Weekend - Seeb Remix"
,34,Daya,,"Sit Still, Look Pretty"
,35,"Little Mix","Jason Derulo","Secret Love Song"
,36,"James Bay",,"Let It Go"
,37,"Ariana Grande",,"Dangerous Woman"
,38,Rihanna,Drake,Work
,39,"Lukas Graham",,"7 Years"
,40,"Ruth B.",,"Lost Boy"
,41,"Zara Larsson; MNEK",,"Never Forget You"
,42,"Kungs; Cookin' On 3 Burners",,"This Girl"
,43,Beyoncé,,Sorry
,44,"Troye Sivan","Alessia Cara",WILD
,45,"X Ambassadors",,Unsteady
,46,"Britney Spears",G-Eazy,"Make Me..."
,47,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,48,DNCE,,Toothbrush
,49,"Katy Perry",,Rise
,50,"Kelsea Ballerini",,"Peter Pan"
