"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Sophie Simmons",,Lovesick
,2,"Alan Walker; Sorana",,"Catch Me If You Can"
,3,"Gryffin; OneRepublic",,"You Were Loved (Manse Remix)"
,4,"Alan Walker; UPSAHL",,"Shut Up"
,5,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,6,"Gryffin; Maia Wright",,"Sometimes You Know"
,7,"Alan Walker; Ruben",,heading_home_demo2016.wav
,8,southstar,,"Miss You"
,9,"Different Heaven",,"Safe & Sound"
,10,"Nicky Romero; Third Party",,"For The People"
,11,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,12,"Da Tweekaz; Blasterjaxx",Maikki,WASABI
,13,Kygo,Plested,"The Way We Were"
,14,"Nicky Romero; W&W",,"Hot Summer Nights"
,15,"KSHMR; Tungevaag",,"Close Your Eyes (VIP Mix)"
,16,"David Guetta; MORTEN",RAYE,"You Can't Change Me"
,17,"Blasterjaxx; Timmy Trumpet",,Narco
,18,"Kygo; R.I.Pablo",,"Thrill Of The Chase"
,19,"Steve Aoki; KAAZE","John Martin","Whole Again"
,20,"Gryffin; Au/Ra",,Evergreen
,21,KEVU,,"I Will Survive"
,22,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,23,"Lucas & Steve","Philip Strand","Lions Roar"
,24,"Kygo; Dean Lewis",,"Never Really Loved Me"
,25,ILLENIUM,Spiritbox,Shivering
,26,"Seafret; Seeb",,"Atlantis (Seafret x Seeb)"
,27,Gryffin,"Elley Duhé",Forever
,28,"ILLENIUM; Skylar Grey",,"From The Ashes (Paul van Dyk Remix)"
,29,Blasterjaxx,"Jay Mason","Burn It To The Ground"
,30,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,31,"Gareth Emery",Annabel,"Love You For All Time"
,32,"Mike Williams",,"Best Part Missing"
,33,"Armin van Buuren; Gareth Emery","Owl City","Forever & Always"
,34,"Steve Aoki; Marnik; Leony",,"Stop The World (KAAZE & 22Bullets Remix)"
,35,"Girls' Generation",,"FOREVER 1 (Matisse & Sadko Remix)"
,36,"Gryffin; Matt Maeson",,"Lose Your Love"
,37,"Ray Volpe",,Laserbeam
,38,"Kygo; Dean Lewis",,"Lost Without You"
,39,"STVW; Tatsunoshin",Drean,Burning
,40,"Jay Eskar","Justin J. Moore","Face 2 Face"
