"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Run the World (Girls)"
,2,"Katy Perry","Kanye West",E.T.
,3,Adele,,"Rolling in the Deep"
,4,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,5,Kesha,,Blow
,6,Adele,,"Rumour Has It"
,7,"Jessie J",,Domino
,8,"Jessie J",B.o.B,"Price Tag"
,9,Adele,,"Turning Tables"
,10,Kesha,,Cannibal
,11,"Taylor Swift",,"Long Live"
,12,Rihanna,,S&M
,13,"Katy Perry",,Firework
,14,Kesha,,"We R Who We R"
,15,"Taylor Swift",,"The Story of Us"
,16,"Britney Spears",,"Hold It Against Me"
,17,Shakira,"Dizzee Rascal",Loca
,18,Rihanna,Drake,"What's My Name?"
,19,"Taylor Swift",,Haunted
,20,"Taylor Swift",,Enchanted
