"Chart ID",Position,Artist,Featured,"Song Title"
,1,Protomartyr,,"Processed By The Boys"
,2,Hällas,,"Star Rider"
,3,Lowrider,,"Pipe Rider"
,4,"DJ Seinfeld",,"Too Late for U and M1"
,5,"Makaya McCraven; Gil Scott-Heron",,"I'm New Here"
,6,"Thy Catafalque",,Szélvész
,7,Elder,,Embers
,8,"King Gizzard & the Lizard Wizard",,"Venusian 1"
,9,"Chance デラソウル [Chance de la Soul]",,"A Walk Across the River"
,10,"Lightning Bolt",,"Air Conditioning"
,11,"Perfume Genius",,"Eye in the Wall"
,13,"Angel Olsen",,"All Mirrors"
,14,"Altın Gün",,"Vay dünya"
,18,"Serpent Column",,"Warlords of the World to Come"
,22,"Thee Oh Sees",,Snickersnee
,24,"Ouzo Bazooka",,"Trip Train"
,25,"Daniel Lopatin",,"The Ballad of Howie Bling"
,27,"Ian Noe",,"Letter to Madeline"
,30,"Danny Brown",,"Dirty Laundry"
,31,"King Gizzard & the Lizard Wizard",,"Planet B"
,34,Ghost,,"Mary On A Cross"
,35,MGMT,,"In the Afternoon"
,40,"The Comet Is Coming",,"Lifeforce Part II"
,45,"Mdou Moctar",,Tarhatazed
,48,Aavikko,,"Go and Know"
