"Chart ID",Position,Artist,Featured,"Song Title"
,1,"María León","Mariachi Vargas De Tecalitlán","Se Te Salió Mi Nombre"
,2,Lali,"Pabllo Vittar",Caliente
,3,"Maggie Lindemann",,"Would I"
,4,"Allie X",,"Girl of the Year"
,5,"Ariana Grande",,"thank u, next"
,6,"Kacey Musgraves",,"Space Cowboy"
,7,Lali,A.CHAL,"100 Grados"
,8,"Maggie Lindemann",,Obsessed
,9,"Kacey Musgraves",,"High Horse"
,10,"Alice Chater",,Hourglass
,11,"The Aces",,"Volcanic Love"
,12,"Vera Blue",,"All the Pretty Girls"
,13,"Clean Bandit","MARINA; Luis Fonsi",Baby
,14,"Carly Rae Jepsen",,"Party for One"
,15,Solange,,"Cranes In The Sky"
