"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mau P",,"Your Mind is Dirty"
,2,"FISHER; Aatig",,"Take It Off"
,3,"Peggy Gou",,"(It Goes Like) Nanana"
,4,"Vluarr; GRX; Thomas Nan",ZANA,"No More"
,5,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,6,"Olivia Rodrigo",,vampire
,7,"Charli XCX",,"Speed Drive"
,8,"Thirty Seconds to Mars",,Stuck
,9,Rompasso,,Narcosis
,10,"NIGHT / MOVES",,"Blacked Out Rover (Don Diablo Edit)"
,11,"Belters Only",,"My Mind"
,12,"Tove Lo",,"I like u"
,13,"Eric Spike; Luxor",,Recharge
,14,"Bingo Players; Peyruis",Marlene,"Static Body"
,15,"Armin van Buuren; Punctual",Alika,"On & On"
,16,"Rita Ora","Fatboy Slim","Praising You"
,17,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,18,"Robert Grace",,Casper
,19,"Troye Sivan",,Rush
,20,"NIGHT / MOVES","Clara Sofie",Oxygen
,21,"Leftwing : Kody; Hayley May",,"Bring The Heat"
,22,"Becky Hill; Chase & Status",,Disconnect
,23,"Martin Garrix; Sentinel",Bonn,Hurricane
,24,"Matisse & Sadko",,Lefka
,25,"Oliver Heldens",,"Disco Voyager"
,26,"Dua Lipa",,"Dance The Night"
,27,Alesso,,"Without You"
,28,"Breathe Carolina; Ryos; SGNLS",,Novocaine
,29,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,30,RetroVision,,Ignite
