"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,"The Drum"
,2,"DJ Smash; NIVESTA",,Позвони
,3,"Kush Kush",,"So Lonely"
,4,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,5,SHANGUY,,Lava
,6,KDDK,,Heartbreaker
,7,"Olivia Addams",,"Fool Me Once"
,8,"Purple Disco Machine; Sophie and the Giants",,"In The Dark (Oliver Heldens Remix)"
,9,"Elton John; Britney Spears",,"Hold Me Closer"
,10,"Sofía Reyes; De La Ghetto; Jason Derulo",,"1,2,3"
,11,Zivert,,"Wake Up!"
,12,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,13,"Harry Styles",,"As It Was"
,14,twocolors,,"Heavy Metal Love"
,15,"Ava Max",,"Million Dollar Baby"
,16,Klangkarussel,,Home
,17,OneRepublic,,"I Ain't Worried"
,18,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,19,Måneskin,,SUPERMODEL
,20,"Rosa Linn",,SNAP
,21,Barton,,"Running Up That Hill"
,22,"Robin Schulz; David Guetta",,"On Repeat"
,23,"Shakira; Rauw Alejandro",,"Te Felicito"
,24,"Filatov & Karas",,Движ
,25,"Rompasso; Bandana",,Insanity
,26,"James Hype; Miggy Dela Rosa",,Ferrari
,27,"Minelli; R3HAB",,"Deep Sea"
,28,"ANNA ASTI",,Повело
,29,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
,30,Cassette,,"Tell Me Why"
,31,"Anthony Keyrouz",ZANA,"Hush Hush (Don't Be Shy)"
,32,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,33,"Nessa Barrett",,"dying on the inside"
,34,"twocolors; Pascal Letoublon",,"Break Up"
,35,"Tove Lo",,"2 Die 4"
,36,"Alesso; Katy Perry",,"When I'm Gone"
,37,"Tom Gregory",,Footprints
,38,"Imagine Dragons",,Bones
,39,"Nathan Dawe","Ella Henderson","21 Reasons"
,40,Leony,,Remedy
