"Chart ID",Position,Artist,Featured,"Song Title"
120719-KONEK,1,"5 Seconds of Summer",,Easier
120719-KONEK,2,"Slider & Magnit",,Morze
120719-KONEK,3,Rompasso,,Paradise
120719-KONEK,4,Arash,Helena,"One Night In Dubai"
120719-KONEK,5,MEDUZA,Goodboys,"Piece Of Your Heart"
120719-KONEK,6,"Daddy Yankee",Snow,"Con Calma"
120719-KONEK,7,"Ed Sheeran; Justin Bieber",,"I Don't Care"
120719-KONEK,8,"Padé; Murat Salman",,"Time Flies"
120719-KONEK,9,"Lil Nas X",,"Old Town Road"
120719-KONEK,10,Jubël,,"On The Beach"
120719-KONEK,11,HUGEL,"Amber Van Day","Mamma Mia"
120719-KONEK,12,SHANGUY,,Toukassé
120719-KONEK,13,"Merk & Kremont",,KIDS
120719-KONEK,14,"Sub Urban",,Cradles
120719-KONEK,15,"Tiësto; Jonas Blue; Rita Ora",,Ritual
120719-KONEK,16,Aslove,"French Tobacco","Out of Time"
120719-KONEK,17,"Mari Ferrari",MURANA,Reason
120719-KONEK,18,"Ava Max",,"So Am I"
120719-KONEK,19,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
120719-KONEK,20,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
120719-KONEK,21,Элджей,"Era Istrefi","Sayonara Детка"
120719-KONEK,22,"Little Big",,"I'm OK"
120719-KONEK,23,"Ilkay Sencan",Dynoro,Rockstar
120719-KONEK,24,Ofenbach,,"Rock It"
120719-KONEK,25,RØSHE,,"I Love It"
120719-KONEK,26,"New World Sound",,"Love From Coco"
120719-KONEK,27,LP,,"Dreamer (Rompasso Remix)"
120719-KONEK,28,"Sofi Tukker","Bomba Estéreo","Playa Grande"
120719-KONEK,29,Mohombi,,Hello
120719-KONEK,30,Rasster,,Silence
