"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Psychedelic Switch"
,2,"Kelly Clarkson",,lighthouse
,3,"Dua Lipa",,"Dance The Night"
,4,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,5,"Old Dominion",,"Memory Lane"
,6,"Kylie Minogue",,"Padam Padam"
,7,"Troye Sivan",,Rush
,8,Anne-Marie,"Shania Twain",UNHEALTHY
,9,"Ryan Gosling",,"I'm Just Ken"
,10,ZAYN,,"Love Like This"
,11,"Kelly Clarkson",,"favorite kind of high"
,12,"Carrie Underwood",,"Take Me Out"
,13,"Brad Paisley",,"So Many Summers"
,14,"Olivia Rodrigo",,vampire
,15,Ciara,,BRB
,16,"Carrie Underwood",,"Give Her That"
,17,"Kelly Clarkson",,"red flag collector"
,18,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
,19,"Olivia Rodrigo",,"bad idea right?"
,20,"Shania Twain",,"Wanted Man"
