"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stellar,,Crying
,2,AOA,,"Cherry Pop"
,3,Stellar,,Study
,4,PRISTIN,,We
,5,EXID,,L.I.E
,6,AOA,,"Good Luck"
,7,Apink,,"I Don't Know"
,7,"Produce 101",,"I Don't Know"
,8,I.O.I,,Crush
,9,I.O.I,,"Whatta Man (Good Man)"
,10,Pinkrush,,Fingertips
,11,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,12,EXID,,"I Feel Good"
,13,Soré,,"Un Minut"
,14,Fei,,Fantasy
,15,"Girls' Generation",,"Karma Butterfly"
,16,BBGIRLS,,"High Heels"
,17,Shift,Lariss,Codificat
,18,"Wonder Girls",,"Why So Lonely"
,19,Antonia,,"Dream About My Face"
,20,"Nine Muses A",,"Lip 2 Lip"
,21,"Girls On Top",,"In The Same Place"
,22,"Make Some Noise",,"24 Hours"
,23,"Girls' Generation",,"Run Devil Run"
,24,"Wonder Girls",,"To The Beautiful You"
,25,"Manel Navarro",,Candle
