"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ben&Ben,,"Di Ka Sayang"
,2,"The Weeknd",,"Blinding Lights"
,3,"Juice WRLD; Marshmello",,"Come & Go"
,4,"Rina Sawayama",,XS
,5,Ben&Ben,,Lifetime
,6,"Ariana Grande",,34+35
,7,"Shawn Mendes; Justin Bieber",,Monster
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Dua Lipa",,Levitating
,10,"Juan Caoile; KyleSwish",,Marikit
,11,"Harry Styles",,Falling
,12,"Ariana Grande",,pov
,13,"Taylor Swift",,cardigan
,14,"Jason Derulo",,"Savage Love"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,"Ava Max",,"Kings & Queens"
,17,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,18,"Harry Styles",,Golden
,19,Wham!,,"Last Christmas"
,20,"Lil Nas X",,HOLIDAY
,21,24kGoldn,"iann dior",Mood
,22,"Surf Mesa",Emilee,"ily (i love you baby)"
,23,"Dua Lipa",,"Break My Heart"
,24,"Ali Gatie","Alessia Cara","Welcome Back"
,25,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,26,"SAINt JHN",,"Roses (Imanbek Remix)"
,27,"Post Malone",,Circles
,28,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,29,"Ariana Grande",,positions
,30,Slipknot,,Unsainted
,31,Ben&Ben,,"Sa Susunod na Habang Buhay"
,32,BLACKPINK,,"Lovesick Girls"
,33,"Miley Cyrus",,"Midnight Sky"
,34,Surfaces,,"Sunday's Best"
,35,Matthaios,Dudut,Nararahuyo
,36,BTS,,Dynamite
,37,"Harry Styles",,"Adore You"
,38,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,39,Ben&Ben,,Pagtingin
,40,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,41,"Ali Gatie",,"It's You"
,42,PUBLIC,,"Make You Mine"
,43,PUBLIC,,Splash
,44,"Taylor Swift","Bon Iver",exile
,45,Future,Drake,"Life Is Good"
,46,"Harry Styles",,"Watermelon Sugar"
,47,"Kapuso All Stars","Various Artists","Isang puso ngayong pasko"
,48,"Bobby Helms",,"Jingle Bell Rock"
,49,"Burl Ives",,"A Holly Jolly Christmas"
,50,"Lady Gaga; BLACKPINK",,"Sour Candy"
