"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,2,Phoenix,"Ezra Koenig",Tonight
,3,"Taylor Swift",,"Lavender Haze"
,4,Esteman,,Milagrosa
,5,"Nicki Minaj",,"Super Freaky Girl"
,6,"Taylor Swift",,Anti-Hero
,7,Daya,,Her
,8,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,8,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me (Part 2)"
,9,"The Weeknd",,"How Do I Make You Love Me?"
,10,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,11,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,12,"Alfie Templeman",,"Colour Me Blue"
,13,Beyoncé,,"BREAK MY SOUL"
,14,"The Weeknd",,"Best Friends"
,15,"The Weeknd",,"Out of Time"
,16,"Alok; Bastille",,"Run Into Trouble"
,17,Valdes,CA7RIEL,"Cuando Se Apague Todo"
,18,"Camilo Séptimo",,"Como Tú"
,19,Beyoncé,,"CUFF IT"
,20,"George Ezra",,"Dance All Over Me"
