"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,Animals
,2,"Ed Sheeran",,Don't
,3,"Tove Lo",,"Habits (Stay High)"
,4,"Calvin Harris","John Newman",Blame
,5,"Taylor Swift",,"Blank Space"
,6,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,7,"Nick Jonas",,Jealous
,8,"Taylor Swift",,"Shake It Off"
,9,"Ariana Grande; The Weeknd",,"Love Me Harder"
,10,"Jason Derulo",,Trumpets
,11,"Sam Smith",,"I'm Not the Only One"
,12,"Meghan Trainor",,"All About That Bass"
,13,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,14,"Iggy Azalea",MØ,"Beg for It"
,15,"Iggy Azalea","Rita Ora","Black Widow"
,16,Jeremih,YG,"Don't Tell 'Em"
,17,Hozier,,"Take Me to Church"
,18,Alesso,"Tove Lo","Heroes (We Could Be)"
,19,"Selena Gomez",,"The Heart Wants What It Wants"
,20,"Meghan Trainor",,"Lips Are Movin"
,21,"Fall Out Boy",,Centuries
,22,"Mark Ronson","Bruno Mars","Uptown Funk"
,23,Fergie,,"L.A.LOVE (la la)"
,24,"Nico & Vinz",,"In Your Arms"
,25,"David Guetta","Sam Martin",Dangerous
,26,"Gwen Stefani",,"Baby Don't Lie"
,27,"Charli XCX",,"Break the Rules"
,28,"Jessie J","2 Chainz","Burnin' Up"
,29,"Chris Brown","USHER; Rick Ross","New Flame"
,30,"One Direction",,"Night Changes"
,31,"Ella Henderson",,Ghost
,32,OneRepublic,,"I Lived"
,33,"Fifth Harmony",,Sledgehammer
,34,"Big Sean",E-40,"I Don't F*** With You"
,35,"Eden xo",,"Too Cool to Dance"
,36,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,37,"Milky Chance",,"Stolen Dance"
,38,"Vance Joy",,Riptide
,39,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
,40,ILoveMakonnen,Drake,Tuesday
