"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Goo Goo Dolls",,Iris
,2,"Aphex Twin",,"Avril 14th"
,3,"Goo Goo Dolls",,Slide
,4,"A Great Big World; Christina Aguilera",,"Say Something"
,5,Watsky,,"Sloppy Seconds"
,6,"Lupe Fiasco","Ed Sheeran","Old School Love"
,7,"Kanye West",,"Family Business"
,8,"The Neighbourhood",,"Sweater Weather"
,9,"J. Cole",TLC,"Crooked Smile"
,10,"New Politics",,Harlem
,11,"Big Time Rush",,"Windows Down"
,12,"The Beatles",,"Twist and Shout"
,13,Eminem,Rihanna,"The Monster"
,14,"Lady Gaga","R. Kelly","Do What U Want"
,15,Eminem,"Kendrick Lamar","Love Game"
,16,"Chase & Status","Louis M^tters","Lost & Not Found"
,17,B.o.B,,"All I Want"
,18,"Goo Goo Dolls",,Name
,19,Avicii,,"You Make Me"
,20,Labrinth,,"Last Time"
