"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,3
,2,OneRepublic,,"All the Right Moves"
,3,"Black Eyed Peas",,"Meet Me Halfway"
,4,Kesha,,"TiK ToK"
,5,Train,,"Hey, Soul Sister"
,6,"David Guetta",Akon,"Sexy Bitch"
,7,"Taio Cruz",,"Break Your Heart"
,8,"Edward Maya; Vika Jigulina",,"Stereo Love"
,9,"Miley Cyrus",,"Party in the U.S.A."
,10,Beyoncé,,"Sweet Dreams"
,11,"Jay Sean","Lil Wayne",Down
,12,"Sonic palms",,"On The Beach"
,13,Shakira,,"She Wolf"
,14,Madonna,,Celebration
,15,"Paul van Dyk",,"For An Angel 2009"
,16,"Serge Devant",HADLEY,Addicted
