"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky G",,"Todo Cambió"
,2,"Louisa Johnson",,"Best Behaviour"
,3,"Jonas Blue",RAYE,"By Your Side"
,4,"The Chainsmokers",,Paris
,5,"Clean Bandit","Zara Larsson",Symphony
,6,"Iggy Azalea","Lil Uzi Vert","Can't Lose"
,7,"Linkin Park",Kiiara,Heavy
,8,"Martin Jensen",,"Solo Dance"
,9,Lorde,,"Green Light"
,10,Alesso,,"Take My Breath Away"
,11,AJR,,Weak
,12,"Maty Noyes",,London
,13,"Charli XCX",CupcakKe,Lipgloss
,14,"Sofia Carson","Alan Walker","Back to Beautiful"
,15,Anne-Marie,,"Ciao Adios"
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,"Zara Larsson",,"Ain't My Fault"
,18,M.O,"Kent Jones","Not in Love"
,19,Galantis,,"Rich Boy"
,20,"Katy Perry","Skip Marley","Chained to the Rhythm"
,21,"Charli XCX",,"White Roses"
,22,"Zara Larsson",,"I Would Like"
,23,"Lana Del Rey",,Love
,24,"Marian Hill",,Down
,25,"Astrid S",,Breathe
,26,"Sabrina Carpenter",,Thumbs
,27,"Jax Jones",RAYE,"You Don't Know Me"
,28,INNA,,"Gimme Gimme"
,29,"Bebe Rexha",,"Gateway Drug"
,30,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,31,"Zara Larsson","Ty Dolla $ign","So Good"
,32,"Charli XCX","Starrah; RAYE",Dreamer
,33,"Sean Paul","Dua Lipa","No Lie"
,34,"Charli XCX",,"Roll With Me"
,35,"Bebe Rexha",,"I Got You"
,36,"Zedd; Alessia Cara",,Stay
,37,"Lia Marie Johnson",,"Cold Heart Killer"
,38,Sia,,"Move Your Body"
,39,"Ariana Grande",Future,Everyday
,40,Stargate,"P!nk; Sia",Waterfall
,41,"Charli XCX",MØ,"3AM (Pull Up)"
,42,"Alan Walker",,Alone
,43,"Little Mix",,Touch
,44,Sia,,"Never Give Up"
,45,"Bebe Rexha",,"Small Doses"
,46,"Bebe Rexha",G-Eazy,F.F.F.
,47,"The Chainsmokers; Coldplay",,"Something Just Like This"
,49,"Maroon 5",Future,Cold
,,"Charli XCX",,ILY2
