"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"Me Beija Com Raiva"
,2,Jão,,"Vou Morrer Sozinho"
,3,Jão,,Monstros
,4,Jão,,Aqui
,5,"Dean Lewis",,"Be Alright"
,6,Jão,,Lobos
,7,"1Kilo; Chris MC",,"Se Der Pra Responder"
,8,"Cody Simpson",,Underwater
,9,"Di Ferrero",,"Você Devia Se Amar"
,10,"Nicki Minaj",,"Come See About Me"
,11,ANAVITÓRIA,,Calendário
,12,ANAVITÓRIA,OUTROEU,Outrória
,13,"Ivete Sangalo; Melim",,"Um Sinal"
,14,Jão,,"Lindo Demais"
,15,Jão,,"Ainda Te Amo"
,16,"Fabio Brazza",,"Já Pensou"
,17,Projota,,"Sr. Presidente"
,18,"Marshmello; Bastille",,Happier
,19,"Drake Bell",,Honest
,20,Drake,,"Nice For What"
