"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Hook N Sling; Parson James; Betty Who",,"If You're Hearing This"
,3,"Bea Miller",,"brand new eyes"
,4,SZA,,"Drew Barrymore"
,5,SZA,,Anything
,6,Kesha,,Praying
,7,LÉON,,"Surround Me"
,8,SZA,,Prom
,9,"Madison Beer",,Dead
,10,BLACKPINK,,"As If It's Your Last"
,11,Mansionz,,"Wicked (Loote Remix)"
,12,"Selena Gomez","Gucci Mane",Fetish
,13,LÉON,,Body
,14,"Elley Duhé; Snakehips",,"immortal (Snakehips Remix)"
,15,Kesha,,Hymn
,16,Kesha,,"Learn to Let Go"
,17,"Cheat Codes; Nicky Romero",,Sober
,18,"Astrid S",,"Think Before I Talk"
,19,Nabiha,"Lady Leshurr",Drunk
,20,"Taylor Swift",,"Look What You Made Me Do"
,21,Nabiha,,Young
,22,"Caroline Pennell",,"Drive Me Home"
,23,"Jeremy Shayne",,Care
,24,"Olivia O'Brien",,RIP
,25,SZA,,"Broken Clocks"
,26,SWAN,,3AM
,27,"Camila Cabello","Young Thug",Havana
,28,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
,29,Kesha,,Boots
,30,Echosmith,,Goodbye
,31,SZA,"Travis Scott","Love Galore"
,32,BLACKPINK,,"PLAYING WITH FIRE"
,33,Sigrid,,"Don't Kill My Vibe"
,34,"Bea Miller",,"buy me diamonds"
,35,"Mike Perry","shy martin","The Ocean"
