"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Views
,2,"Ariana Grande",,"Dangerous Woman"
,3,"Justin Bieber",,Purpose
,4,"Kanye West",,"The Life of Pablo"
,5,"The Weeknd",,"Beauty Behind The Madness"
,6,Drake,Rihanna,"Take Care"
,7,Future,,EVOL
,8,"Chance the Rapper",,"Coloring Book"
,9,"Kendrick Lamar",,"good kid"
,10,"Fetty Wap",,"Fetty Wap"
,11,Rihanna,,ANTI
,12,"Flo Rida",,"My House"
,13,"J. Cole",,"2014 Forest Hills Drive"
,14,Sia,,"This Is Acting"
,15,Drake,,"Nothing Was The Same"
,16,"Taylor Swift",,1989
,17,Drake,,"If You're Reading This It's Too Late"
,18,"Kevin Gates",,Islah
,19,Jeremih,,"Late Nights: The Album"
,20,Desiigner,,"New English"
,21,"Twenty One Pilots",,Blurryface
,22,"Panic! At The Disco",,"Death of a Bachelor"
,23,Future,,DS2
,24,duplicate,,"Album Not a Song 21"
,25,"Selena Gomez",,Revival
,26,"Drake; Future",,"What A Time To Be Alive"
,27,G-Eazy,,"When It's Dark Out"
,28,"Bryson Tiller",,"T R A P S O U L"
,29,"Kendrick Lamar",,"To Pimp a Butterfly"
,30,duplicate,,"Duplicate Album 25"
,31,"Major Lazer",,"Peace is the Mission"
,32,"Lil Uzi Vert",,"Lil Uzi Vert vs. The World"
,33,"Ed Sheeran",,"X (Deluxe Edition)"
,34,"Rae Sremmurd",,SremmLife
,35,"Michael Jackson",,Thriller
,36,"Bruno Mars",,"Doo-Wops & Hooligans"
,37,Eminem,,"The Eminem Show"
,38,ZAYN,,"Mind of Mine"
,39,YG,,"Still Brazy"
,40,"Kanye West",,Graduation
