"Chart ID",Position,Artist,Featured,"Song Title"
Rob04122023,1,"Tate McRae",,greedy
Rob04122023,2,"Taylor Swift",,"Cruel Summer"
Rob04122023,3,"Olivia Rodrigo",,vampire
Rob04122023,4,"Jack Harlow",,"Lovin On Me"
Rob04122023,5,"Jung Kook",,"Standing Next To You"
Rob04122023,6,"Bad Bunny",,"WHERE SHE GOES"
Rob04122023,7,"Flo Rida",,Whistle
Rob04122023,8,SZA,,"Kill Bill"
Rob04122023,9,"Kanye West",,"I Wonder"
Rob04122023,10,"Bad Bunny",,MONACO
Rob04122023,11,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
Rob04122023,12,"Dua Lipa",,Houdini
Rob04122023,13,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
Rob04122023,14,"Harry Styles",,"As It Was"
Rob04122023,15,"Taylor Swift",,Anti-Hero
Rob04122023,16,"Olivia Rodrigo",,"get him back!"
Rob04122023,17,"Doja Cat",,"Paint The Town Red"
Rob04122023,18,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
Rob04122023,19,"Jung Kook; Jack Harlow",,3D
Rob04122023,20,"Taylor Swift",,"Style (Taylor's Version)"
Rob04122023,21,"Billie Eilish",,"What Was I Made For?"
Rob04122023,22,"Miley Cyrus",,"Used To Be Young"
Rob04122023,23,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
Rob04122023,24,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
Rob04122023,25,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
Rob04122023,26,"Post Malone",,Chemical
Rob04122023,27,"Jung Kook; Latto",,Seven
Rob04122023,28,"The Kid LAROI; Justin Bieber",,STAY
Rob04122023,29,"Miley Cyrus",,Flowers
Rob04122023,30,"Olivia Rodrigo",,"bad idea right?"
