"Chart ID",Position,Artist,Featured,"Song Title"
,1,Arut,MORGENSHTERN,BUGATTI
,2,TDJ,fknsyd,"Open Air"
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,Oxxxymiron,,"THE STORY OF ALISHER"
,5,MORGENSHTERN,,"Я УБИЛ МАРКА?"
,6,"Tiësto; Charli XCX",,"Hot In It"
,7,Guf,,"Про пуделя"
,8,"Fred again..",,"Delilah (pull me out of this)"
,9,Minelli,,Confused
,10,Bastard!,,"Don't Stop The Party"
,11,"Lil Nas X",,"STAR WALKIN'"
,12,"Oliver Tree; Robin Schulz",,"Miss You"
,13,"ELMAN; MONA",,"Чёрная любовь"
,14,"Tiësto; Black Eyed Peas",,"Pump It Louder"
,15,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,16,"Stevie Bill",,"The Boy Who Cried Love"
,17,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,18,"SLAVA MARLOW; Biicla",,"Где найти силы"
,19,Mabel,"Lil Tecca","Let Love Go"
,20,RAYE,"070 Shake",Escapism.
,21,MORGENSHTERN,,TEASER
,22,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,23,"Martin Garrix","Breathe Carolina",Something
,24,"Taylor Swift",,Anti-Hero
,25,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,26,"Sam Smith; Kim Petras",,Unholy
,27,"Tove Lo; SG Lewis",,"Call on Me"
,28,"Mary Gu; MAYOT",,"Два выстрела"
,29,"ANNA ASTI",,"Ночью на кухне"
,30,"Lida; MORGENSHTERN",,Цветы
,31,"Ava Max",,"Million Dollar Baby"
,32,"Markul; Тося Чайкина",,Стрелы
,33,twocolors,,"Heavy Metal Love"
,34,"Ellie Goulding","Big Sean","Easy Lover"
,35,"Aarne; BUSHIDO ZHO; Anikv",,Тесно
,36,"Mau P",,"Drugs From Amsterdam"
,37,"DJ Smash; NIVESTA",,Позвони
,38,"John Summit; Guz","Stevie Appleton","What A Life"
,39,"boys be kko",,"Elder Garden"
,40,"Клава Кока",,Плачешь
