"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,1,"The Weeknd","Daft Punk",Starboy
,2,"The Weeknd","Kendrick Lamar",Sidewalks
,2,Shakira,Maluma,Chantaje
,3,Rihanna,,"Love on the Brain"
,3,"The Weeknd",,"False Alarm"
,4,"The Weeknd",,Secrets
,4,"The Weeknd","Daft Punk","I Feel It Coming"
,5,"The Weeknd",,"A Lonely Night"
,5,"The Weeknd",,Rockin'
,6,"The Weeknd",,"Love To Lay"
,6,"Mariah Carey",,"All I Want for Christmas Is You"
,7,Rihanna,,"Sex with Me"
,7,"The Weeknd",,"Party Monster"
,8,"The Weeknd",,"Die For You"
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"The Weeknd",,Reminder
,9,"The Weeknd",,"Six Feet Under"
,10,"The Weeknd",,Attention
,10,"John Legend",,"Love Me Now"
