"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,Halsey,,"Without Me"
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,"Ava Max",,"Sweet but Psycho"
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Ariana Grande",,breathin
,7,"Ariana Grande",,imagine
,8,"Panic! At The Disco",,"High Hopes"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Marshmello; Bastille",,Happier
,11,"Post Malone",,Wow.
,12,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,13,"Zara Larsson",,"Ruin My Life"
,14,"Travis Scott",Drake,"SICKO MODE"
,15,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,16,"Charli XCX; Troye Sivan",,1999
,17,"Billie Eilish",,"when the party's over"
,18,"Clean Bandit","MARINA; Luis Fonsi",Baby
,19,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,20,"Ariana Grande",,"God is a woman"
,21,"benny blanco; Halsey; Khalid",,Eastside
,22,"Carly Rae Jepsen",,"Party for One"
,23,"Little Mix","Nicki Minaj","Woman Like Me"
,24,"Cardi B",,Money
,25,Grimes,HANA,"We Appreciate Power"
,26,"Avril Lavigne",,"Tell Me It's Over"
,27,"Rita Ora",,"Let You Love Me"
,28,"Camila Cabello",,Consequences
,29,"Ariana Grande",,"no tears left to cry"
,30,"Avril Lavigne",,"Head Above Water"
,31,"Shawn Mendes",,"Lost In Japan"
,32,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,33,"Ella Mai",,Trip
,34,Lizzo,,Juice
,35,"5 Seconds of Summer",,Youngblood
,36,"The 1975",,"Love It If We Made It"
,37,"Alec Benjamin",,"Let Me Down Slowly"
,38,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,39,"Taylor Swift",,Delicate
,40,"Jax Jones; Years & Years",,Play
,41,"Kodak Black","Travis Scott; Offset",ZEZE
,42,"Maroon 5","Cardi B","Girls Like You"
,43,"Twenty One Pilots",,"My Blood"
,44,"Sheck Wes",,"Mo Bamba"
,45,"Fleur East",,"Favourite Thing"
,46,"Imagine Dragons",,Natural
,47,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,48,JENNIE,,SOLO
,49,Khalid,,Better
,50,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,51,"Sabrina Carpenter",,"Sue Me"
,52,"Sabrina Carpenter",,Paris
,53,"Lauren Daigle",,"You Say"
,54,"Seeb; Bastille",,Grip
,55,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,56,"Lil Baby; Gunna",,"Drip Too Hard"
,57,TWICE,,"YES or YES"
,58,"George Ezra",,Shotgun
,59,"The 1975",,"It's Not Living (If It's Not With You)"
,60,Sigrid,,"Sucker Punch"
,61,"Nicki Minaj",,"Good Form"
,62,MØ,"Foster the People",Blur
,63,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,64,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,65,Bazzi,"Camila Cabello",Beautiful
,66,"Kacey Musgraves",,"High Horse"
,67,"The 1975",,"I Always Wanna Die (Sometimes)"
,68,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,69,"Lady Gaga",,"Always Remember Us This Way"
,70,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,71,"Loud Luxury",Brando,Body
,72,"Bad Bunny",Drake,MIA
,73,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,74,Normani,6LACK,Waves
,75,"Dean Lewis",,"Be Alright"
,76,IZ*ONE,,"La Vie En Rose"
,77,"Maggie Rogers",,"Light On"
,78,"Imagine Dragons",,"Bad Liar"
,79,"Post Malone",,"Better Now"
,80,Muse,,Pressure
,81,"Flipp Dinero",,"Leave Me Alone"
,82,"Calvin Harris; Sam Smith",,Promises
,83,"21 Savage","J. Cole","a lot"
,84,Lauv,"Julia Michaels","There's No Way"
,85,"Juice WRLD",,"Lucid Dreams"
,86,Badflower,,Ghost
,87,"Taylor Swift",,"I Did Something Bad"
,88,"CHUNG HA",,"Gotta Go"
,89,"Dynoro; Gigi D'Agostino",,"In My Mind"
,90,"Jess Glynne",,Thursday
,91,"Betta Lemme",,"Give It"
,92,Hozier,,Movement
,93,"Billie Eilish",,"come out and play"
,94,"Calvin Harris; Dua Lipa",,"One Kiss"
,95,"benny blanco; Juice WRLD","Brendon Urie",Roses
,96,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,97,"Dan + Shay",,Speechless
,98,"Hailee Steinfeld",,"Back to Life"
,99,"Billie Eilish",,"you should see me in a crown"
,100,"Mariah Carey",,"A No No"
