"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Álvaro Soler",,"La Cintura"
,2,"Saara Aalto",,Monsters
,3,Buhos,,Volcans
,4,Aisel,,"X My Heart"
,5,TAL,,Mondial
,6,"Built By Titan",Starxs,"Broken Love"
,7,"Ariana Grande",,"no tears left to cry"
,8,FELIN,,Gossip
,9,"Aitana; Ana Guerra",,"Lo Malo"
,10,"Eye Cue",,"Lost & Found"
,11,"Miriam Rodríguez",,"Hay Algo En Mí"
,12,Netta,,Toy
,13,"Bianca Atzei",,"Abbracciami perdonami gli sbagli"
,14,"Jessica Mauboy",,"We Got Love"
,15,Evaride,,Heartless
,16,Sennek,,"A Matter of Time"
,17,"Bastian Baker",,"Five Fingers"
,18,"Courage My Love",,"Animal Heart"
,19,"Luca Hänni",,Powder
,20,"Elettra Lamborghini",,"Pem Pem"
,21,"Luca Hänni",,Signs
,22,"Eleni Foureira",,Fuego
,23,Equinox,,Bones
,24,SUNMI,,Heroine
,25,"Amaia; Alfred García",,"Tu Canción"
,26,Gromee,"Lukas Meijer","Light Me Up"
,27,"Nova Miller",,"Turn Up the Fire"
,28,ZiBBZ,,Stones
,29,"Benjamin Ingrosso",,"Dance You Off"
,30,"Elina Nechayeva",,"La Forza"
,31,"Lucía Gil",,Seré
,32,SuRie,,Storm
,33,"Lea Sirk",,"Hvala, ne!"
,34,"Call Me Loop",,"Give 'n' Take"
,35,"Mikolas Josef",,"Lie To Me"
,36,"Cesár Sampson",,"Nobody but You"
,37,MÉLOVIN,,"Under the Ladder"
,38,"Yianna Terzi",,"Oniro Mou"
,39,"Alexander Rybak",,"That's How You Write a Song"
,40,"Álvaro Soler",,Sofía
,41,Angèle,,"La Loi de Murphy"
,42,"Julia Samoylova",,"I Won't Break"
,43,"Laura Rizzotto",,"Funny Girl"
,44,"Michael Schulte",,"You Let Me Walk Alone"
,45,Rasmussen,,"Higher Ground"
,46,"Barbara Pravi",,"Pas grandir"
,47,Christabelle,,Taboo
,48,Eugénie,,"Vents contraires"
,49,Mimoza,,"Big Girls Cry"
,50,"Paloma Faith",,"'Til I'm Done"
