"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sarah Silverman; Gal Gadot",,"A Place Called Slaughter Race"
,2,NF,,HOPE
,3,Ben&Ben,,"Paninindigan Kita"
,4,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,5,"Jack Black",,Peaches
,6,"FIFTY FIFTY",,Cupid
,7,"JIN (BTS)",,"The Astronaut"
,8,"Hoàng Thùy Linh",Cucak,"See Tinh (Cucak Remix)"
,9,"Kali Uchis",,Moonlight
,10,"Adam Lambert",,"Holding Out for a Hero"
,11,JVKE,,"golden hour"
,12,"Rahul Sipligunj; Kaala Bhairava",,"Naatu Naatu"
,13,"Panic! At The Disco",,"Into The Unknown"
,14,AJR,,"The Dumb Song"
,15,"Madds Buckley",,"I Wanna Be In Love Again"
,16,"Ace Banzuelo",,Muli
,17,"Shawn Mendes",,Wonder
,18,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,19,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,20,"Big Time Rush",,"Not Giving You Up"
,21,"Leah Kate",,"My Bed"
,22,"Madds Buckley",,"Ambrosia Wine"
,23,"Olivia Rodrigo",,"drivers license"
,24,"Rema; Selena Gomez",,"Calm Down"
,25,"Olivia Rodrigo",,"good 4 u"
,26,"Zack Tabudlo",,Pano
,27,d4vd,,"Romantic Homicide"
,28,"Zach Bryan","Maggie Rogers",Dawns
,29,"Lauren Spencer Smith",,"Fingers Crossed"
,30,"Madds Buckley",,Reach
,31,"Olivia Rodrigo",,happier
,32,Ghost,,"Mary On A Cross"
,33,NF,Cordae,CAREFUL
,34,"Falling In Reverse",,"Watch the World Burn"
,35,NewJeans,,Ditto
,36,"Post Malone",,Chemical
,37,"Luke Combs",,"Fast Car"
,38,"Bobby Shmurda",,"Hot N*gga"
,39,"Miley Cyrus",,"Midnight Sky"
,40,"Switch Disco; Robert Miles","Ella Henderson",REACT
