"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga",,911
,3,"Lady Gaga",,"Stupid Love"
,4,"Lady Gaga",,"Free Woman"
,5,"Lady Gaga; Elton John",,"Sine from Above"
,6,"Lady Gaga; BLACKPINK",,"Sour Candy"
,7,DaBaby,"Roddy Ricch",ROCKSTAR
,8,"The 1975",,"If You're Too Shy (Let Me Know)"
,9,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,10,"Katy Perry",,Daisies
,11,Russ,"Ty Dolla $ign",3AM
,12,"Lennon Stella","Charlie Puth","Summer Feelings"
,13,"Lady Gaga",,Babylon
,14,"Lady Gaga",,Enigma
,15,"Carly Rae Jepsen",Bleachers,Comeback
,16,HAIM,,"Don't Wanna"
,17,"SAINt JHN",,"Roses (Imanbek Remix)"
,18,"Run the Jewels","2 Chainz","out of sight"
,19,Ne-Yo,Jeremih,"U 2 Luv"
,20,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,21,HAIM,,"I Know Alone"
,22,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
,23,"Trey Songz","Summer Walker","Back Home"
,24,"Carly Rae Jepsen",,"Fake Mona Lisa"
,25,"Lady Gaga",,"Chromatica II"
,26,"New Kids on the Block; Boyz II Men; Big Freedia; Naughty By Nature; Jordin Sparks",,"House Party"
,27,"Carly Rae Jepsen",,Window
,28,"Kygo; Kim Petras",,"Broken Glass"
,29,"Marshmello; Halsey",,"Be Kind"
,30,"SZA; Justin Timberlake",,"The Other Side"
,31,"Freddie Gibbs; The Alchemist","Tyler, The Creator","Something to Rap About"
,32,"Ellie Goulding",,Power
,33,Foxes,,"Love Not Loving You"
,34,"Lady Gaga",,Replay
,35,"Elettra Lamborghini; LA$$A",Bizzey,"Hola Kitty"
,36,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
,37,"Run the Jewels",,"holy calamafuck"
,38,"Lady Gaga",,"Plastic Doll"
,39,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,40,"The 1975",,Guys
,41,"The Weeknd",,"Blinding Lights"
,42,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,43,"Wiz Khalifa","Megan Thee Stallion; Ty Dolla $ign; Mustard","Y U Mad"
,44,"M. Pokora",,"La regarder s'en aller"
,45,"Hilltop Hoods",,"I'm Good?"
,46,HAIM,,"The Steps"
,47,HAIM,,"Now I'm In It"
,48,HAIM,,Hallelujah
,49,"Pointer Sisters",,Automatic
,50,"5 Seconds of Summer",,"Killer Queen"
