"Chart ID",Position,Artist,Featured,"Song Title"
110617-popheadscharts,1,"Camila Cabello","Young Thug",Havana
110617-popheadscharts,2,"Taylor Swift",,Gorgeous
110617-popheadscharts,3,"Selena Gomez; Marshmello",,Wolves
110617-popheadscharts,4,MØ,,"When I Was Young"
110617-popheadscharts,5,"Taylor Swift",,"...Ready For It?"
110617-popheadscharts,6,"Rita Ora",,Anywhere
110617-popheadscharts,7,"Dua Lipa",,"New Rules"
110617-popheadscharts,8,"Kelly Clarkson",,Medicine
110617-popheadscharts,9,MØ,,"Turn My Heart to Stone"
110617-popheadscharts,10,"Taylor Swift",,"Look What You Made Me Do"
110617-popheadscharts,11,"Migos; Nicki Minaj; Cardi B",,MotorSport
110617-popheadscharts,12,"Charlie Puth",,"How Long"
110617-popheadscharts,13,"Kelly Clarkson",,Heat
110617-popheadscharts,14,"Kelly Clarkson",,"Love So Soft"
110617-popheadscharts,15,"Clean Bandit","Julia Michaels","I Miss You"
110617-popheadscharts,16,"Portugal. The Man",,"Feel It Still"
110617-popheadscharts,17,MØ,,"Linking With You"
110617-popheadscharts,18,MØ,,Roots
110617-popheadscharts,19,"St. Vincent",,"Los Ageless"
110617-popheadscharts,20,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
110617-popheadscharts,21,"N.E.R.D; Rihanna",,Lemon
110617-popheadscharts,22,"Post Malone","21 Savage",rockstar
110617-popheadscharts,23,MØ,,Bb
110617-popheadscharts,24,"Offset; Metro Boomin",,"Ric Flair Drip"
110617-popheadscharts,25,"Kelly Clarkson",,"Meaning of Life"
110617-popheadscharts,26,"St. Vincent",,Pills
110617-popheadscharts,27,"Demi Lovato",,"Sorry Not Sorry"
110617-popheadscharts,28,"Rachel Platten",,"Keep Up"
110617-popheadscharts,29,"Kelly Clarkson",,Cruel
110617-popheadscharts,30,"Rachel Platten",,Collide
110617-popheadscharts,31,"St. Vincent",,"New York"
110617-popheadscharts,32,"Tove Lo",,"disco tits"
110617-popheadscharts,33,Sia,,"Santa's Coming For Us"
110617-popheadscharts,34,"Billie Eilish",,bellyache
110617-popheadscharts,35,"Kelly Clarkson",,"Whole Lotta Woman"
110617-popheadscharts,36,"St. Vincent",,Masseduction
110617-popheadscharts,37,"blackbear; Tinashe",,"up in this"
110617-popheadscharts,38,"Lil Pump",,"Gucci Gang"
110617-popheadscharts,39,"Rachel Platten",,"Perfect For You"
110617-popheadscharts,40,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
110617-popheadscharts,41,"Kelly Clarkson",,"Move You"
110617-popheadscharts,42,SOPHIE,,"It's Okay To Cry"
110617-popheadscharts,43,MØ,,"Run Away"
110617-popheadscharts,44,"Bob the Drag Queen","Alaska Thunderfuck","Yet Another Dig"
110617-popheadscharts,45,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
110617-popheadscharts,46,"Rachel Platten",,Shivers
110617-popheadscharts,47,"Julien Baker",,Appointments
110617-popheadscharts,48,"Julien Baker",,"Turn Out The Lights"
110617-popheadscharts,49,"Kelly Clarkson",,"Didn't I"
110617-popheadscharts,50,Dagny,,"Love You Like That"
