"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","21 Savage",rockstar
,2,Drake,,"Nice For What"
,3,"BlocBoy JB",Drake,"Look Alive"
,4,"Post Malone","Ty Dolla $ign",Psycho
,5,"Lil Dicky","Chris Brown","Freaky Friday"
,6,Bazzi,,Mine
,7,"Ariana Grande",,"no tears left to cry"
,8,"Offset; Metro Boomin",,"Ric Flair Drip"
,9,Drake,,"I'm Upset"
,10,"Cardi B",,"Be Careful"
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Imagine Dragons",,"Whatever It Takes"
,13,"Post Malone",,"Better Now"
,14,Drake,,"God's Plan"
,15,"Post Malone",,"Sugar Wraith"
,16,"Bruno Mars","Cardi B","Finesse (Remix)"
,17,"Post Malone","Nicki Minaj","Ball for Me"
,18,"Marshmello; Anne-Marie",,FRIENDS
,19,"Post Malone",,"92 Explorer"
,20,"Post Malone",,"Over Now"
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,"Rae Sremmurd","Juicy J",Powerglide
,23,"Maroon 5",,Wait
,24,"Zedd; Maren Morris; Grey",,"The Middle"
,25,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,26,Migos,Drake,"Walk It Talk It"
,27,"Lil Baby",Drake,"Yes Indeed"
,28,"Logic; Marshmello",,Everyday
,29,Logic,,"44 More"
,30,BTS,,"FAKE LOVE"
,31,XXXTENTACION,,SAD!
,32,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,33,"Shawn Mendes",,"In My Blood"
,34,"Post Malone",,"Candy Paint"
,35,"Rich The Kid",,"Plug Walk"
,36,"Post Malone",,"Rich & Sad"
,37,Migos,,"Stir Fry"
,38,G-Eazy,"Charlie Puth",Sober
,39,NF,,Lie
,40,"Nicki Minaj",,Chun-Li
,41,NF,,"Let You Down"
,42,"Post Malone","G-Eazy; YG","Same Bitches"
,43,Lauv,,"I Like Me Better"
,44,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,45,"Charlie Puth",Kehlani,"Done for Me"
,46,"Cardi B",Migos,Drip
,47,"Juice WRLD",,"All Girls Are the Same"
,48,"Juice WRLD",,"Lucid Dreams"
,49,"Childish Gambino",,"This Is America"
,50,"J. Cole",,KOD
