"Chart ID",Position,Artist,Featured,"Song Title"
11252017-commas,1,"Billie Eilish",,COPYCAT
11252017-commas,2,Alvvays,,"In Undertow"
11252017-commas,3,"Lil Uzi Vert",,"Dark Queen"
11252017-commas,4,"Lil Peep",,"Save That Shit"
11252017-commas,5,"Lil Uzi Vert",,"XO TOUR Llif3"
11252017-commas,6,Jaden,,"The Passion"
11252017-commas,7,"Billie Eilish",,idontwannabeyouanymore
11252017-commas,8,"Billie Eilish",,"my boy"
11252017-commas,9,"Billie Eilish",,watch
11252017-commas,10,"Billie Eilish",,"party favor"
11252017-commas,11,"Billie Eilish",,bellyache
11252017-commas,12,"Billie Eilish",,"ocean eyes"
11252017-commas,13,"Billie Eilish",,hostage
11252017-commas,14,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
11252017-commas,15,"Avril Lavigne",,"Sk8er Boi"
11252017-commas,16,Kesha,,Boots
11252017-commas,17,BROCKHAMPTON,,JUNKY
11252017-commas,18,Alvvays,,"Dreams Tonite"
11252017-commas,19,Alvvays,,"Plimsoll Punks"
11252017-commas,20,"Harry Styles",,Kiwi
11252017-commas,21,Paramore,,"Hard Times"
11252017-commas,22,"Lil Pump",,"Gucci Gang"
11252017-commas,23,Sigrid,,Strangers
11252017-commas,24,"Lil Uzi Vert",,Loaded
11252017-commas,25,"Lil Uzi Vert",,"20 Min"
