"Chart ID",Position,Artist,Featured,"Song Title"
,1,Yanni,"Leslie Mills","Never Leave The Sun"
,2,"The Rolling Stones",,"Start Me Up"
,3,"Bad Company",,"Bad Company"
,4,"Teenage Mutant Ninja Turtles",,"Count On Us"
,5,"Hunter Hunted",,Blindside
,6,Grizfolk,,Troublemaker
,7,"Daniel Crawford",,"D Pad Down"
,8,"Ellie Goulding",,"My Blood"
,9,Theft,,"Weight of the World"
,10,deadmau5,"Chris James","The Veldt"
,11,"The Hooters",,"And We Danced"
,12,"Neil Diamond",,"Sweet Caroline"
,13,"Eric Prydz; Pink Floyd",,"Proper Education"
,14,"Mike Oldfield",,Nuclear
,15,"OK Go",,"Here It Goes Again"
,16,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,17,"The Rolling Stones",,"Miss You"
,18,"Fancy Reagan",,"Knock Me Out"
,19,Kesha,,"The Harold Song"
,20,Kesha,,C'Mon
