"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,CORSO
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,Gorillaz,"Kali Uchis","She’s My Collar"
,4,"Mo3; OG Bobby Billions",,Outside
,5,"Kanye West","Bon Iver","Lost In The World"
,6,Lorde,,"Solar Power"
,7,"Doja Cat",,"Get Into It (Yuh)"
,8,"Pop Smoke",,Dior
,9,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,10,Lorde,,"Stoned at the Nail Salon"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Tyler, The Creator",,LUMBERJACK
,13,"Lori McKenna",,"The Bird & the Rifle"
,14,"Left At London",,Kudzu
,15,"Twenty One Pilots",,"Shy Away"
,16,"Lana Del Rey",,"Wild at Heart"
,17,"St. Vincent",,"Pay Your Way In Pain"
,18,"Taylor Swift",,"The Other Side of the Door"
,19,"Demi Lovato",,"Give Your Heart a Break"
,20,Noisettes,,"Never Forget You"
,21,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,22,"Fleetwood Mac",,"Rhiannon (Will You Ever Win?)"
,23,"Lori McKenna","Karen Fairchild; Kimberly Schlapman","This Town Is A Woman"
,24,"Olivia Rodrigo",,"favorite crime"
,25,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,26,"Lana Del Rey",,"Chemtrails Over The Country Club"
,27,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,28,"Sara Bareilles",,"She Used to Be Mine"
,29,"Tyler, The Creator","Domo Genesis",MANIFESTO
,30,"Big Red Machine","Taylor Swift",Renegade
