"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,Scream
,2,IZ*ONE,,FIESTA
,3,"THE BOYZ",,REVEAL
,4,"Red Velvet",,Psycho
,5,GFRIEND,,Crossroads
,6,LOONA,,"So What"
,7,WJSN,,"As You Wish"
,8,"Moon Byul",,Eclipse
,9,"Cherry Bullet",,"Hands Up"
,10,BTS,,ON
,11,BTS,,"Black Swan"
,12,TAEYEON,,"Dear Me"
,13,EVERGLOW,,"DUN DUN"
,14,PENTAGON,,"Dr. BeBe"
,15,DKB,,"Sorry Mama"
,16,"Stray Kids",,Levanter
,17,KARD,,"Red Moon"
,18,SF9,,"Good Guy"
,19,ATEEZ,,Answer
,20,iKON,,Dive
,21,"Rocket Punch",,BOUNCY
,22,"Stray Kids",,"Mixtape: Gone Days"
,23,"Weki Meki",,"Dazzle Dazzle"
,24,NU'EST,,"Let's Love"
,25,MOMOLAND,,"Thumbs Up"
,26,A.C.E,,SAVAGE
,27,GOT7,,"You Calling My Name"
,28,MAMAMOO,,HIP
,29,(G)I-DLE,,LION
,30,ANS,,"Say My Name"
,31,"Stray Kids",,"Double Knot"
,32,"Golden Child",,Wannabe
,33,IU,,Blueming
,34,HyunA,,"FLOWER SHOWER"
,35,ATEEZ,,WONDERLAND
,36,TAEYEON,,Spark
,37,LOONA,,365
,38,"MONSTA X",,FOLLOW
,39,EXO,,Obsession
,40,BVNDIT,,Dumb
