"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"The Pussycat Dolls",,React
,3,"Dua Lipa",,"Future Nostalgia"
,4,"KAROL G; Nicki Minaj",,Tusa
,5,"Megan Thee Stallion; Normani",,Diamonds
,6,Lizzo,,"Good as Hell"
,7,"Bebe Rexha",,"Last Hurrah"
,8,"Thiaguinho MT; Mila; JS o Mão de Ouro",,"Tudo Ok"
,9,Lizzo,,"Truth Hurts"
,10,Shakira,,"When A Woman"
,11,Kesha,"Big Freedia","Raising Hell"
,12,Shakira,,"Whenever, Wherever"
,13,Kesha,,Tonight
,14,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,15,Lizzo,,Juice
,16,"Dua Lipa",,Physical
,17,Lexa,,"Só Depois do Carnaval"
,18,"Ariana Grande",,"7 rings"
,19,"Ashley Tisdale",,"Crank It Up"
,20,"Luísa Sonza; Pabllo Vittar",,Garupa
,21,"Lexa; MC Lan",,Sapequinha
,22,"Ariana Grande",,"bad idea"
,23,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,24,"Billie Eilish",,"bad guy"
,25,"Selena Gomez",,"Look At Her Now"
,26,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,27,Halsey,,"Without Me"
,28,"Katy Perry",,"Harleys in Hawaii"
,29,"Jerry Smith",,"A Pampa"
,30,Shakira,,"She Wolf"
,31,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,32,"Camila Cabello",DaBaby,"My Oh My"
,33,Mabel,,"Don't Call Me Up"
,34,"Little Mix",,"Bounce Back"
,35,"Pabllo Vittar",,"Amor de Que"
,36,"Ariana Grande",,bloodline
,37,"Pabllo Vittar; Psirico",,Parabéns
,38,"Rita Ora",,"Let You Love Me"
,39,"Taylor Swift",,"Cruel Summer"
,40,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,41,"Nicki Minaj",,"Barbie Tingz"
,42,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,43,"Bebe Rexha",,"I Can't Stop Drinking About You"
,44,Shakira,,"Me Enamoré"
,45,BLACKPINK,,"Kill This Love"
,46,Halsey,,"I HATE EVERYBODY"
,47,"Pabllo Vittar",,Buzina
,48,"Red Velvet",,"Sassy Me"
,49,"Luísa Sonza; Gaab",,"Fazendo Assim"
,50,"Miley Cyrus",,"Mother's Daughter"
