"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,Ashnikko,"Hatsune Miku","Daisy 2.0"
,3,Saweetie,"Doja Cat","Best Friend"
,4,"Red Velvet",,"Russian Roulette"
,5,aespa,,"Black Mamba"
,6,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,7,TWICE,,"CRY FOR ME"
,8,"Ariana Grande; Doja Cat",,motive
,9,"Ariana Grande",,pov
,10,"Ariana Grande",,positions
,11,TWICE,,"I CAN'T STOP ME"
,12,EVERGLOW,,"LA DI DA"
,13,"Miley Cyrus","Dua Lipa",Prisoner
,14,IZ*ONE,,Panorama
,15,Ashnikko,Kelis,"Deal with It"
,16,"The Kid LAROI",,"SO DONE"
,17,"Britney Spears",,"Swimming in the Stars"
,18,IZ*ONE,,FIESTA
,19,TWICE,,FANCY
,20,TWICE,,BETTER
,21,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,22,"BLACKPINK; Selena Gomez",,"Ice Cream"
,23,TWICE,,"SHOT CLOCK"
,24,"Lady Gaga; Ariana Grande",,"Rain On Me"
,25,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,26,24kGoldn,"iann dior",Mood
,27,"Doja Cat","Nicki Minaj","Say So"
,28,"Little Mix",,"Sweet Melody"
,29,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,30,TWICE,,OXYGEN
,31,MOMOLAND,,"Ready or Not"
,32,"Stray Kids",,"Back Door"
,33,"Doja Cat","Gucci Mane","Like That"
,34,"Taylor Swift",,willow
,35,"Ava Max",,"Who's Laughing Now"
,36,"Ava Max",,"Born to the Night"
,37,"Miley Cyrus",,"Plastic Hearts"
,38,BLACKPINK,,"Love To Hate Me"
,39,TWICE,,"CHEER UP"
,40,"NCT 127",,"Kick It"
,41,(G)I-DLE,,"HANN (Alone in winter)"
,42,24kGoldn,DaBaby,Coco
,43,MAX,"Lil Mosey; SUGA; Olivia O'Brien","Blueberry Eyes (Remix)"
,44,"Megan Thee Stallion",,Body
,45,"Sabrina Carpenter",,Skin
,46,"Ariana Grande",,"just like magic"
,47,"Doja Cat",,Streets
,48,IZ*ONE,,D-D-DANCE
,49,"CHUNG HA; R3HAB",,"Dream of You"
,50,BLACKPINK,,"Lovesick Girls"
