"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,2,"LF SYSTEM",,"Afraid to Feel"
,3,Beyoncé,,"BREAK MY SOUL"
,4,OneRepublic,,"I Ain't Worried"
,5,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,6,"George Ezra",,"Green Green Grass"
,7,Aitch,"Ed Sheeran","My G"
,8,"James Hype; Miggy Dela Rosa",,Ferrari
,9,"Central Cee",,Doja
,10,"Luude; Mattafix",,"Big City Life"
,11,"Nicki Minaj",,"Super Freaky Girl"
,12,KSI,"Tom Grennan","Not Over Yet"
,13,"Sigala; Talia Mar",,"Stay the Night"
,14,BLACKPINK,,"Pink Venom"
,15,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,16,"Harry Styles",,"Late Night Talking"
,17,"Steve Lacy",,"Bad Habit"
,18,Bru-C,,"No Excuses"
,19,"Joel Corry; Becky Hill",,HISTORY
,20,"Harry Styles",,"As It Was"
,21,"Burna Boy","Ed Sheeran","For My Hand"
,22,"Burna Boy",,"Last Last"
,23,"Tiësto; Charli XCX",,"Hot In It"
,24,"Cian Ducrot",,"All for You"
,25,"Nicky Youre; Dazy",,Sunroof
,26,"Nathan Dawe","Ella Henderson","21 Reasons"
,27,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,28,Beyoncé,,"CUFF IT"
,29,Drake,,Massive
,30,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,31,Lizzo,,"About Damn Time"
,32,"Headie One; Abra Cadabra; Bandokay",,"Can't Be Us"
,33,"Diplo; Miguel",,"Don't Forget My Love"
,34,"Cat Burns",,go
,35,"Ed Sheeran",,"Bad Habits"
,36,"Doja Cat",,Vegas
,37,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,38,"Alesso; Zara Larsson",,Words
,39,Joji,,"Glimpse of Us"
,40,"Glass Animals",,"Heat Waves"
