"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Fake Love"
,2,"The Weeknd","Daft Punk",Starboy
,3,"Twenty One Pilots",,Heathens
,4,"Rae Sremmurd","Gucci Mane","Black Beatles"
,5,"The Chainsmokers",Halsey,Closer
,6,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,"21 Savage; Metro Boomin",Future,X
,9,"DJ Snake","Justin Bieber","Let Me Love You"
,10,"Bruno Mars",,"24K Magic"
,11,"The Weeknd",,"Party Monster"
,12,"Twenty One Pilots",,"Stressed Out"
,13,Aminé,,Caroline
,14,Drake,"The Throne","Pop Style"
,15,"Rob $tone","J. Davis; Spooks","Chill Bill"
,16,gnash,"Olivia O'Brien","i hate u, i love u"
,17,"The Weeknd",,"False Alarm"
,18,"The Weeknd","Daft Punk","I Feel It Coming"
,19,"21 Savage; Metro Boomin",,"No Heart"
,20,"Lil Yachty",,1Night
,21,"The Weeknd","Kendrick Lamar",Sidewalks
,22,"Fitz and the Tantrums",,HandClap
,23,"Travis Scott",,goosebumps
,24,"Young M.A",,OOOUUU
,25,"Niall Horan",,"This Town"
,26,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,27,Drake,,Hype
,28,"Keith Urban",,"Blue Ain't Your Color"
,29,"Twenty One Pilots",,Cancer
,30,"The Weeknd",,Rockin'
