"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Veronica Maggio",,"SE MIG"
,2,"Pop Smoke","Dua Lipa",Demeanor
,3,Mabel,,"Let Them Know"
,4,Sigrid,,Mirror
,5,Lorde,,"Solar Power"
,6,"Billie Eilish",,"Halley's Comet"
,7,"Olivia Rodrigo",,"good 4 u"
,8,"Dua Lipa",,"Love Again"
,9,"Billie Eilish",,Oxytocin
,10,"Doja Cat",SZA,"Kiss Me More"
,11,"Duncan Laurence",,"Sad Old Me"
,12,Elias,,Revolution
,13,"Big Red Machine","Taylor Swift",Renegade
,14,"Duncan Laurence",,Stars
,15,Minelli,,Rampampam
,16,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,17,MARINA,,"Venus Fly Trap"
,18,Anne-Marie,,Breathing
,19,"Billie Eilish",,NDA
,20,"Billie Eilish",,"Happier Than Ever"
,21,"Olivia Rodrigo",,traitor
,22,"Nina Nesbitt",,"Summer Fling"
,23,"Tones and I",,"Just A Mess"
,24,"Elena Tsagrinou",,"El Diablo"
,25,"Camila Cabello",,"Don't Go Yet"
,26,Tinashe,,"I Can See The Future"
,27,Daya,,"The Difference"
,28,"Eric Saade",,"Like U Used To"
,29,"Ed Sheeran",,"Bad Habits"
,30,"Troye Sivan",,"could cry just thinkin about you"
,31,"Years & Years",,Starstruck
,32,"Olivia Rodrigo",,"favorite crime"
,33,Daya,,"Bad Girl"
,34,"Aly & AJ",,"Pretty Places"
,35,Måneskin,,"ZITTI E BUONI"
,36,VICTORIA,,alright.
,37,"Olivia Rodrigo",,"deja vu"
,38,"Alexander 23",,"Come Here and Leave Me Alone"
,39,"Clara Mae",,"Not Sad Anymore"
,40,"Myra Granberg",,"Sad Boy"
,41,"Dua Lipa",,"If It Ain't Me"
,42,"Olivia Rodrigo",,"hope ur ok"
,43,"Drew Sycamore",,"45 Fahrenheit Girl"
,44,Stefania,,"Last Dance"
,45,"Zara Larsson",,"I Need Love"
,46,"Olivia Rodrigo",,"drivers license"
,47,"Taylor Swift",,willow
,48,"Bebe Rexha",,Sabotage
,49,"Aly & AJ",,Stomach
,50,"Taylor Swift",,"gold rush"
