"Chart ID",Position,Artist,Featured,"Song Title"
"Brandon's Chart",1,"Regard; RAYE",,Secrets
"Brandon's Chart",2,Brandy,"Chance the Rapper","Baby Mama"
"Brandon's Chart",3,"The Weeknd",,Heartless
"Brandon's Chart",4,"Summer Walker; USHER",,"Come Thru"
"Brandon's Chart",5,"Dua Lipa",,"Break My Heart"
"Brandon's Chart",6,"Doja Cat",,"Say So"
"Brandon's Chart",7,Drake,,"Toosie Slide"
"Brandon's Chart",8,"The Weeknd",,"Blinding Lights"
"Brandon's Chart",9,"Kygo; OneRepublic",,"Lose Somebody"
"Brandon's Chart",10,"JP Saxe","Julia Michaels","If the World Was Ending"
"Brandon's Chart",11,"Maren Morris",,"The Bones"
"Brandon's Chart",12,"Megan Thee Stallion",,Savage
"Brandon's Chart",13,Elaine,,Risky
"Brandon's Chart",14,"Ariana Grande; Justin Bieber",,"Stuck with U"
"Brandon's Chart",15,"Justin Bieber",Quavo,Intentions
"Brandon's Chart",16,"Dua Lipa",,"Don't Start Now"
"Brandon's Chart",17,"Selena Gomez",,Boyfriend
"Brandon's Chart",18,"Becky Hill","Shift K3Y","Better Off Without You"
"Brandon's Chart",19,"Roddy Ricch",,"The Box"
"Brandon's Chart",20,"PARTYNEXTDOOR; Rihanna",,"Believe It"
"Brandon's Chart",21,Normani,,Motivation
"Brandon's Chart",22,JoJo,,Man
"Brandon's Chart",23,"Khalid; Disclosure",,"Know Your Worth"
"Brandon's Chart",24,"Dua Lipa",,Physical
"Brandon's Chart",25,"Twenty One Pilots",,"Level of Concern"
"Brandon's Chart",26,"Kelly Clarkson",,"I Dare You"
"Brandon's Chart",27,"Little Mix",,"Break Up Song"
"Brandon's Chart",28,"SAINt JHN",,"Roses (Imanbek Remix)"
"Brandon's Chart",29,"Harry Styles",,"Adore You"
"Brandon's Chart",30,"Troye Sivan",,"Take Yourself Home"
"Brandon's Chart",31,"Ava Max",,"Kings & Queens"
"Brandon's Chart",32,"Camila Cabello",DaBaby,"My Oh My"
"Brandon's Chart",33,"Katy Perry",,Daisies
"Brandon's Chart",34,DaBaby,"Roddy Ricch",ROCKSTAR
"Brandon's Chart",35,"Lady Gaga; Ariana Grande",,"Rain On Me"
"Brandon's Chart",36,"Marshmello; Halsey",,"Be Kind"
"Brandon's Chart",37,"SZA; Justin Timberlake",,"The Other Side"
"Brandon's Chart",38,"The Weeknd",,"In Your Eyes"
"Brandon's Chart",39,"Kim Petras",,Malibu
"Brandon's Chart",40,"Khalid; Normani",,"Love Lies"
"Brandon's Chart",41,"Rita Ora",,"How to Be Lonely"
"Brandon's Chart",42,"Normani; Calvin Harris",Wizkid,Checklist
"Brandon's Chart",43,BENEE,"Gus Dapperton",Supalonely
"Brandon's Chart",44,Zedd,Kehlani,"Good Thing"
"Brandon's Chart",45,"Blake Shelton","Gwen Stefani","Nobody But You"
"Brandon's Chart",46,"Gabby Barrett","Charlie Puth","I Hope"
"Brandon's Chart",47,"Kygo; Zara Larsson; Tyga",,"Like It Is"
"Brandon's Chart",48,"Alina Baraz",Khalid,"Off the Grid"
"Brandon's Chart",49,"AJ Tracey",MoStack,"Dinner Guest"
"Brandon's Chart",50,"Hayley Williams",,Simmer
"Brandon's Chart",51,"Surf Mesa",Emilee,"ily (i love you baby)"
"Brandon's Chart",52,Khalid,,Eleven
"Brandon's Chart",53,Elaine,,"You're The One"
"Brandon's Chart",54,"Khalid; Disclosure",,Talk
"Brandon's Chart",55,"Sam Smith; Demi Lovato",,"I'm Ready"
"Brandon's Chart",56,"NOTD; Astrid S",,"I Don't Know Why"
"Brandon's Chart",57,"Static & Ben El",Pitbull,"Further Up (Na, Na, Na, Na, Na)"
"Brandon's Chart",58,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
"Brandon's Chart",59,"Daniel Blume",,"Catch Feelings"
"Brandon's Chart",60,Tinashe,"Chris Brown",Player
"Brandon's Chart",61,"Chloe x Halle",,"Do It"
