"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Taylor Swift",,Delicate
,3,"Shawn Mendes",,Nervous
,4,"Troye Sivan",,"My My My!"
,5,"Charlie Puth",Kehlani,"Done for Me"
,6,"Khalid; Normani",,"Love Lies"
,7,"Demi Lovato",,Sober
,8,Lauv,,"I Like Me Better"
,9,"Troye Sivan",,Bloom
,10,"Ariana Grande",,"no tears left to cry"
,11,"Charlie Puth",,"The Way I Am"
,12,"Kelly Clarkson",,"I Don't Think About You"
,13,"Steve Grand",,Walking
,14,"Little Big Town",,"Summer Fever"
,15,"Dan + Shay",,Tequila
,16,"Shawn Mendes",,"In My Blood"
,17,"Clean Bandit","Demi Lovato",Solo
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,"Post Malone",,"Better Now"
,20,"Kane Brown","Lauren Alaina","What Ifs"
,21,"Backstreet Boys",,"Don't Go Breaking My Heart"
,22,"Camila Cabello",,"Never Be the Same"
,23,"Demi Lovato",,"Tell Me You Love Me"
,24,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,25,"Jesse McCartney",,"Better With You"
,26,Halsey,"Lauren Jauregui",Strangers
,27,"Ariana Grande","Nicki Minaj","the light is coming"
,28,"Troye Sivan","Ariana Grande","Dance to This"
,29,"Justin Timberlake",,SoulMate
,30,"Post Malone","Ty Dolla $ign",Psycho
,31,"Why Don't We",,Talk
,32,"Jason Mraz",,Unlonely
,33,Sugarland,"Taylor Swift",Babe
,34,Robyn,,"Missing U"
,35,"Panic! At The Disco",,"High Hopes"
,36,"Bebe Rexha",,"I'm a Mess"
,37,"Taylor Swift",,"Call It What You Want"
,38,"Imagine Dragons",,Natural
,39,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,40,"Calvin Harris; Dua Lipa",,"One Kiss"
