"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,"Right On"
,2,"Jack Harlow",,"First Class"
,3,"Lil Baby",,"In A Minute"
,4,Gunna,,"Banking On Me"
,5,Takeoff,"Rich The Kid",Crypto
,6,"Gucci Mane","Lil Durk",Rumors
,7,Latto,"21 Savage",Wheelie
,8,"Dreamville; JID; J. Cole","Kenny Mason; Sheck Wes",Stick
,9,"42 Dugg; EST Gee",,"Free The Shiners"
,10,"Gunna; Future","Young Thug","pushin P"
,11,"Dreamville; EARTHGANG","2 Chainz","Ghetto Gods Freestyle"
,12,"Yo Gotti","42 Dugg; EST Gee","Cold Gangsta"
,13,"Kodak Black",,"Usain Boo"
,14,"City Girls","Fivio Foreign","Top Notch"
,15,"Kodak Black",,"I Wish"
,16,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,17,Latto,"Nardo Wick",Stepper
,18,"Fivio Foreign","Vory; Polo G","Changed On Me"
,19,"Pusha T","JAY-Z; Pharrell Williams","Neck & Wrist"
,20,"Lil Durk",Future,"Petty Too"
