"Chart ID",Position,Artist,Featured,"Song Title"
12092022,1,"Tove Lo",,Grapefruit
12092022,2,"Sam Smith; Kim Petras",,Unholy
12092022,3,"Oliver Tree; Robin Schulz",,"Miss You"
12092022,4,bbno$,,"top gun"
12092022,5,Beyoncé,,"CUFF IT"
12092022,6,Jax,,"Victoria's Secret"
12092022,7,"Olivia O'Brien",,"Never Be The One"
12092022,8,"Tove Lo",,"2 Die 4"
12092022,9,Tiësto,"Tate McRae",10:35
12092022,10,Lizzo,,"2 Be Loved (Am I Ready)"
12092022,11,SZA,,Shirt
12092022,12,"Meghan Trainor",,"Made You Look"
12092022,13,"Anne-Marie; Aitch",,PSYCHO
12092022,14,"Jessie Ware",,"Free Yourself"
12092022,15,"Chris Brown",,"Under The Influence"
12092022,16,"Ava Max",,Weapons
12092022,17,"Elton John; Britney Spears",,"Hold Me Closer"
12092022,18,"Tove Lo; SG Lewis",,"Call on Me"
12092022,19,"Harry Styles",,"Music for a Sushi Restaurant"
12092022,20,"Nicki Minaj",,"Super Freaky Girl"
12092022,21,"Elley Duhé",,PIECES
12092022,22,RAYE,"070 Shake",Escapism
12092022,23,"Harry Styles",,"Late Night Talking"
12092022,23,"Taylor Swift",,"Lavender Haze"
12092022,24,"Ava Max",,"Million Dollar Baby"
12092022,26,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
12092022,27,"Rosa Linn",,SNAP
12092022,28,"Tove Lo",,"No One Dies from Love"
12092022,29,Rihanna,,"Lift Me Up"
12092022,30,"Post Malone","Doja Cat","I Like You (A Happier Song)"
12092022,31,"venbee; goddard.",,"messy in heaven"
12092022,32,"Taylor Swift",,Anti-Hero
12092022,33,RAYE,,"Black Mascara."
12092022,34,"Gracie Abrams",,Difficult
12092022,35,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
12092022,36,"5 Seconds of Summer",,BLENDER
12092022,37,Dotter,,Lättdistraherad
12092022,38,"5 Seconds of Summer",,"Bad Omens"
12092022,39,"Steve Lacy",,"Bad Habit"
12092022,40,"Harry Styles",,"As It Was"
