"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Justin Bieber; benny blanco",,Lonely
,3,24kGoldn,"iann dior",Mood
,4,"mgk; blackbear",,"my ex's best friend"
,5,"Pink Sweat$",,"At My Worst"
,6,BTS,,"Life Goes On"
,7,"Dua Lipa",DaBaby,Levitating
,8,BTS,,Dynamite
,9,"Conan Gray",,Heather
,10,Clairo,,Sofia
,11,"Pop Smoke",,"What You Know Bout Love"
,12,"Ariana Grande",,34+35
,13,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,14,"Billie Eilish",,"Therefore I Am"
,15,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,16,"Miley Cyrus","Dua Lipa",Prisoner
,17,BLACKPINK,,"Lovesick Girls"
,18,"The Kid LAROI",,"SO DONE"
,19,"Harry Styles",,Golden
,20,"Tate McRae",,"you broke me first"
,21,"Ritt Momney",,"Put Your Records On"
,22,"Sam Smith",,Diamonds
,23,"Lil Nas X",,HOLIDAY
,24,SLANDER,"Dylan Matthew","Love is Gone"
,25,Drake,"Lil Durk","Laugh Now Cry Later"
,26,"Why Don't We",,"Fallin' (Adrenaline)"
,27,BLACKPINK,,"Pretty Savage"
,28,"Shawn Mendes; Justin Bieber",,Monster
,29,"Lauv; Conan Gray",,Fake
,30,"Megan Thee Stallion",,Body
,31,MAX,SUGA,"Blueberry Eyes"
,32,"Shawn Mendes",,Wonder
,33,"Justin Bieber","Chance the Rapper",Holy
,34,"Jason Derulo",,"Take You Dancing"
,35,"Maluma; The Weeknd",,"Hawái - Remix"
,36,AJR,,Bang!
,37,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,38,"Chris Brown; Young Thug",,"Go Crazy"
,39,347aidan,,"Dancing in My Room"
,40,"Shawn Mendes",,"Teach Me How to Love"
