"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,2,"Lil Tjay",,"In My Head"
,3,"J. Cole",,"No Role Modelz"
,4,"Jack Harlow",,"First Class"
,5,"Lil Baby",,"Right On"
,6,Drake,"Lil Baby","Wants and Needs"
,7,"Kodak Black",,"Super Gremlin"
,8,"The Kid LAROI",,"Thousand Miles"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,Drake,"21 Savage; Project Pat","Knife Talk"
,11,Latto,,"Big Energy"
,12,"Lil Durk","Morgan Wallen","Broadway Girls"
,13,"Lil Uzi Vert",,"20 Min"
,14,"Lil Durk",Gunna,"What Happened To Virgil"
,15,"Lil Baby; Gunna",,"Drip Too Hard"
,16,"Ed Sheeran","Lil Baby",2step
,17,"Lil Nas X",,"THATS WHAT I WANT"
,18,Russ,,Handsomer
,19,"Jack Harlow",,"Nail Tech"
,20,"Lil Baby",,"In A Minute"
,21,"Lil Baby",Drake,"Yes Indeed"
,22,XXXTENTACION,,Revenge
,23,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,24,"Playboi Carti","Lil Uzi Vert",Shoota
,25,"Nardo Wick","Future; Lil Baby","Me or Sum"
