"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Johnny Hates Jazz",,"Shattered Dreams"
,2,"Tiffany Darwish",,"Could've Been"
,3,"The Beatles",,"Ticket to Ride"
,4,"Janet Jackson",,"Black Cat"
,5,"Daryl Hall and John Oates",,"I Can't Go for That (No Can Do)"
,6,"Neil Sedaka",,"Laughter in the Rain"
,7,"Jennifer Paige",,Crush
,8,"Donna Lewis",,"I Love You Always Forever"
,9,"Bee Gees",,"How Deep Is Your Love"
,10,"Kermit the Frog",,"Rainbow Connection"
,11,"Paul McCartney & Wings",,"Silly Love Songs"
,12,"Bruce Springsteen",,"Hungry Heart"
,13,"KC & The Sunshine Band",,"I'm Your Boogie Man"
,14,"Robert Miles; Maria Nayler",,"One & One"
,15,"The S.O.S. Band",,"Take Your Time (Do It Right)"
,16,Quarterflash,,"Harden My Heart"
,17,"Howie Day",,Collide
,18,"Carole King",,"It's Too Late"
,19,"Shaun Cassidy",,"That's Rock 'n' Roll"
,20,"George Michael",,Outside
,21,"Jonathan Edwards",,Sunshine
,22,"Pointer Sisters",,"Slow Hand"
,23,Madonna,,"Papa Don't Preach"
,24,Madonna,,"Into the Groove"
,25,Divinyls,,"I Touch Myself"
,26,"Carole King",,"I Feel The Earth Move"
,27,"George Michael",,Fastlove
,28,"Alanis Morissette",,"Hand In My Pocket"
,29,"Dionne Warwick",,Heartbreaker
,30,"Demi Lovato",,"Neon Lights"
,31,Cornershop,,"Brimful Of Asha (Norman Cook Remix)"
,32,"Kero Kero Bonito",,"Only Acting"
,33,"James Taylor",,"Fire and Rain"
,34,"Nelly Furtado",,Maneater
,35,"Armand Van Helden","Duane Harden","You Don’t Know Me"
,36,"Kylie Minogue",,"Spinning Around"
,37,"Kelly Clarkson",,"Behind These Hazel Eyes"
,38,"Frankie Laine",,"High Noon (Do Not Forsake Me)"
,39,"Tove Lo",,"Habits (Stay High)"
,40,"Ryan Paris",,"Dolce Vita"
