"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manu Gavassi",,"Sexo, poder e arte"
,2,"Carol Biazin","Marina Sena; Vulgo FK","real valor"
,3,Anitta,"PEDRO SAMPAIO ; Dennis DJ","Joga Pra Lua"
,4,BABYMONSTER,,"BATTER UP"
,5,TWICE,,"Moonlight Sunrise"
,6,Tyla,,"Truth or Dare"
,7,"Vivi Wanderley",Kweller,MIAMI
,8,"Olivia Rodrigo",,"get him back!"
,9,IZA,,"Quem Sabe Sou Eu"
,10,"Marina Sena",Japãozin,"Dano Sarrada (Remix)"
,11,aespa,,Drama
,12,"Jordin Sparks",,Tattoo
,13,"Luísa Sonza",Tokischa,"La Muerte"
,14,"Melody; Vivi Wanderley; Mc Tato",,PRINCESINHA
,15,"Peso Pluma; Anitta",,BELLAKEO
,16,PRISCILLA,,"ELEMENTO X"
,17,"Sabrina Carpenter",,"santa doesn't know you like i do"
,18,"BIBI; Becky G",,Amigos
,19,BLACKPINK,,Really
,20,"JEON SOYEON; WINTER; Liz (IVE)",,Nobody
,21,Lali,,"Baum Baum"
,22,"Marshmello; Luísa Sonza",,"Sou Musa do Verão"
,23,"POCAH; Pabllo Vittar; DJ Biel do Furduncinho; Papatinho",,Bandidona
,24,"Tate McRae",,greedy
,25,"Tate McRae",,exes
,26,TWICE,,TT
,27,XG,,"WINTER WITHOUT YOU"
,28,Aitana,,"Ella Bailaba"
,29,HWASA,,Chili
,30,BLACKPINK,,"See U Later"
,31,"Emilia; TINI",,La_Original.mp3
,32,Beyoncé,,"Grown Woman"
,33,"Dove Cameron",,Sand
,34,"Janet Jackson","Carly Simon","Son of a Gun (I Betcha Think This Song Is About You)"
,35,"Larissa Lambert","Jay Sean","Ride It"
,36,"Manu Bahtidão; Simone Mendes",,"Daqui Pra Sempre (Ao Vivo)"
,37,"Michael Jackson; Janet Jackson",,Scream
,38,TWICE,,"KNOCK KNOCK"
,39,VIVIZ,,MANIAC
,40,VIVIZ,,Untie
,41,Angel22,,"Hello Kitty"
,42,"Dennis DJ; Anitta",,Monstrão
,43,"Kali Uchis; KAROL G",,"Labios Mordidos"
,44,Lena,,Straitjacket
,45,"Olivia Rodrigo",,"all-american bitch"
,46,"Red Velvet",,Scenery
,47,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,48,Tília,"Valesca Popozuda","Aulinha de Quicada"
,49,Zendaya,,Fireflies
,50,(G)I-DLE,,"Eyes Roll"
