"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,2,"Maroon 5",,Memories
,3,"Luke Combs",,"Even Though I'm Leaving"
,4,DaBaby,,BOP
,5,"Backstreet Boys",,"All I Have to Give"
,6,"Mariah Carey",,"All I Want for Christmas Is You"
,7,"Teddy Mykaels",,"Dancing in Denial"
,8,"Marianas Trench",,"Who Do You Love"
,9,"Lil Squeaky","Lil Mosquito Disease; Tending Bike; beetlebat","Menace 2"
,10,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,11,"Arizona Zervas",,ROXANNE
,12,"Lil Mosquito Disease","Yung Schmoobin; Submarine Man","Game of Mosquito"
,13,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,14,"Maroon 5",,"Happy Christmas (War Is Over)"
,15,"Twenty One Pilots",,Heathens
,16,"Talia Mar",,Diamonds
,17,"Twenty One Pilots",,Ride
,18,"Maroon 5",,"She Will Be Loved"
,19,"Twenty One Pilots",,"Stressed Out"
,20,"Maroon 5",,"This Love"
