"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSIE,,"Lose Me Too"
,2,"Tate McRae",,messier
,3,"Charlotte Sands",,"can we start over?"
,4,"Tate McRae",,grave
,5,LØLØ,,"2 of us"
,6,"Tate McRae",,exes
,7,"Miley Cyrus",,"Used To Be Young"
,8,"Tate McRae",,"cut my hair"
,9,"Tate McRae",,"run for the hills"
,10,"Tate McRae",,"we're not alike"
,11,"Tate McRae",,"think later"
,12,"Tate McRae",,"stay done"
,13,"Omar Rudberg; Claudia Neuser",,"Call Me By Your Name"
,14,"Tate McRae",,"guilty conscience"
,15,"Tate McRae",,"plastic palm trees"
,16,"Tate McRae",,"hurt my feelings"
,17,"Dua Lipa",,Houdini
,18,"Tate McRae",,greedy
,19,"Tate McRae",,"want that too"
,20,"Jessica Baio",,"bad tattoo"
,21,emlyn,,"10 20 30"
,22,"Rachel Grae",,"Enough of Me"
,23,FLETCHER,,"Lead Me On"
,24,"Dove Cameron",,Sand
,25,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,26,"Morgan Wallen",,"Thinkin' Bout Me"
,27,"Ariana Grande; Mariah Carey",,"yes, and? (Remix)"
,28,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,29,NERIAH,,"Inside Out"
,30,"Olivia Rodrigo",,vampire
,31,"Adventure Club; Codeko",,"Feels Like You"
,32,"Dove Cameron",,"White Glove"
,33,"Jessica Baio",,"he loves me, he loves me not"
,34,NERIAH,,"Unfinished Business"
,35,"Natalie Jane",,"Intrusive Thoughts"
