"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Astrid S",,"Such A Boy"
,2,"July Jones",,"Jump In The Water"
,3,Skott,,Mermaid
,4,Kaya,,Burn
,5,"Hailee Steinfeld",,"Most Girls"
,6,"ATLUS Sound Team (アトラスサウンドチーム)",,Regret
,7,"Elvana Gjata",,"Forever Is Over"
,8,"Lucie Jones",,"Never Give Up on You"
,9,Lorde,,"Perfect Places"
,10,"Kygo; Ellie Goulding",,"First Time"
,11,Lucy,,"Best of Me"
,12,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,13,VÉRITÉ,,"Phase Me Out"
,14,Oonagh,"Safri Duo","Zeit der Sommernächte"
,15,"Astrid S",,Breathe
,16,Ulrika,,Echoes
,17,"Amanda Winberg",,Clouds
,18,"Clean Bandit","Zara Larsson",Symphony
,19,Krystl,,"Losing My Head"
,20,Marija,,"Dance Like Nobody's Watching"
,21,"Little Mix",,Power
,22,Halsey,,"Now Or Never"
,23,"Kygo; Selena Gomez",,"It Ain't Me"
,24,"Jasmine Kara",,Gravity
,25,"Iveta Mukuchyan",,"Amena (Ամենա)"
,26,"ATLUS Sound Team (アトラスサウンドチーム)",,"Will Power"
,27,"Dua Lipa",,"New Rules"
,28,"Kasia Moś",,Flashlight
,29,"Selena Gomez","Gucci Mane",Fetish
,30,Margaret,,"What You Do"
,31,"Anna Känzig",,"Lion's Heart"
,32,"Katy Perry","Nicki Minaj","Swish Swish"
,33,"Laura Tesoro",,Higher
,34,"Light & Love",,Calling
,35,"Lana Del Rey","The Weeknd","Lust for Life"
,36,"Katy Perry",,"Miss You More"
,37,LOBODA,,Случайная
,38,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,39,"Paulie Garand",Lenny,Re-Generace
,40,"Kristian Kostov",,"Beautiful Mess"
,41,"ATLUS Sound Team (アトラスサウンドチーム)",,"Sunset Bridge"
,42,"Astrid S",,Atic
,43,Duplicate,,"[DUPLICATE] Can't Steal The Music"
,44,"Zedd; Alessia Cara",,Stay
,45,"Selena Gomez",,"Bad Liar"
,46,Alva,,Arrows
,47,"Miley Cyrus",,Malibu
,48,Kesha,,Praying
,49,"Olga Lounová",,"Time to shine"
,50,"Two Steps From Hell",,"Star sky"
