"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,BLACKPINK,,"As If It's Your Last"
,3,"Cardi B",,"Bodak Yellow"
,4,"Justin Bieber; BloodPop®",,Friends
,5,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,6,"Dua Lipa",,"New Rules"
,7,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,8,"French Montana","Swae Lee",Unforgettable
,9,"Selena Gomez","Gucci Mane",Fetish
,10,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,11,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,12,"Camila Cabello",,"Crying in the Club"
,13,"Demi Lovato",,"Sorry Not Sorry"
,14,"Ed Sheeran",,"Galway Girl"
,15,"Cheat Codes","Demi Lovato","No Promises"
,16,"Selena Gomez",,"Bad Liar"
,17,"Charlie Puth",,Attention
,18,Kesha,,Praying
,19,"Carly Rae Jepsen",,"Cut to the Feeling"
,20,"Little Mix",Stormzy,Power
,21,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,22,"Calvin Harris","Future; Khalid",Rollin
,23,"Hey Violet",,Hoodie
,24,"J Balvin; Willy William",,"Mi Gente"
,25,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,26,"Bruno Mars",,"Versace On the Floor"
,27,"Niall Horan",,"Slow Hands"
,28,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,29,"Kygo; Selena Gomez",,"It Ain't Me"
,30,"Sabrina Carpenter",,Why
,31,P!nk,,"What About Us"
,32,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,33,INNA,Erik,Ruleta
,34,"Zedd; Alessia Cara",,Stay
,35,"Girls' Generation",,Holiday
,36,"Rita Ora",,"Your Song"
,37,"David Guetta","Justin Bieber",2U
,38,Lorde,,"Perfect Places"
,39,"Miley Cyrus",,Malibu
,40,"G-Eazy; Kehlani",,"Good Life"
,41,"Kendrick Lamar",,HUMBLE.
,42,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,43,"Sigala; Ella Eyre",,"Came Here for Love"
,44,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,45,"Cashmere Cat","Ariana Grande",Quit
,46,"Camila Cabello","Young Thug",Havana
,47,"Liam Payne",Quavo,"Strip That Down"
,48,Halsey,,"Now Or Never"
,49,EXO,,"Ko Ko Bop"
,50,"Post Malone",Quavo,Congratulations
