"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,Alice
,2,Kerli,,"Tea Party"
,3,Rihanna,,"Rude Boy"
,4,Rihanna,Jeezy,Hard
,5,"Kris Allen",,"Live like We're Dying"
,6,Kesha,,"TiK ToK"
,7,"Lady Gaga",Beyoncé,Telephone
,8,"Miley Cyrus",,"When I Look at You"
,9,Paramore,,"The Only Exception"
,10,"Taio Cruz",,"Break Your Heart"
,11,"La Roux",,Bulletproof
,12,Cheryl,,Parachute
,13,"Tokio Hotel",,"World Behind My Wall"
,14,Anahí,,"Mi Delirio"
,15,"Selena Gomez & The Scene",,Naturally
,16,"Black Eyed Peas",,"Meet Me Halfway"
,17,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
,18,"Lady Gaga",,"Bad Romance"
,19,"Lady A",,"Need You Now"
,20,Beyoncé,"Lady Gaga","Video Phone"
