"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mel & Kim",,Respectable
,2,"Al Bano & Romina Power",,"Nostalgia Canaglia"
,3,Europe,,Carrie
,4,"Fausto Leali",,"Io Amo"
,5,"Billy Idol",,"Don't Need a Gun"
,6,"Alison Moyet",,"Weak in the Presence of Beauty"
,7,"Umberto Tozzi; RAF; Gianni Morandi",,"Si Può Dare di Più"
,8,"Club Nouveau",,"Lean on Me"
,9,a-ha,,"Manhattan Skyline"
,10,"Crowded House",,"Don't Dream It's Over"
,11,"Terence Trent D'Arby",,"If You Let Me Stay"
,12,Genesis,,"Tonight, Tonight, Tonight"
,13,Run-D.M.C.,,"It's Tricky"
,14,Erasure,,"It Doesn't Have to Be"
,15,"Tina Turner",,"What You Get Is What You See"
,16,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
,17,"Fiorella Mannoia",,"Quello Che Le Donne Non Dicono"
,18,"Spandau Ballet",,"How Many Lies?"
,19,"Boy George",,"Everything I Own"
,20,"Ready for the World",,"Love You Down"
,21,"The Georgia Satellites",,"Keep Your Hands to Yourself"
,22,Survivor,,"How Much Love"
,23,Exposé,,"Come Go With Me"
,24,"Cyndi Lauper",,"Change of Heart"
,25,"MAN 2 MAN","MAN PARRISH","Male Stripper"
,26,"Freddie Mercury",,"The Great Pretender"
,27,"Joe Cocker",,"Now That You're Gone"
,28,Prince,,"Sign O' the Times"
,29,"Bon Jovi",,"Livin' On a Prayer"
,30,"The Blow Monkeys",,"It Doesn't Have To Be This way"
,31,"Huey Lewis & The News",,"Jacob's Ladder"
,32,"Janet Jackson",,"Let's Wait Awhile"
,33,"Beastie Boys",,"(You Gotta) Fight for Your Right (To Party!)"
,34,Madonna,,"Open Your Heart"
,35,"Peter Cetera",,"Big Mistake"
,36,Cameo,,Candy
,37,Genesis,,"Land of Confusion"
,38,"REO Speedwagon",,"That Ain't Love"
,39,Journey,,"I'll Be Alright Without You"
,40,"Duran Duran",,"Skin Trade"
