"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,BLACKPINK,,"Lovesick Girls"
,3,BLACKPINK,,"As If It's Your Last"
,4,"Pen Pals",,Dynasty
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,BLACKPINK,,"Hope Not"
,7,(G)I-DLE,,HWAA
,8,"Cardi B",,Up
,9,"The Temptations",,"My Girl"
,10,"Ariana Grande",,"love language"
,11,BLACKPINK,,"Don't Know What To Do"
,12,"BLACKPINK; Selena Gomez",,"Ice Cream"
,13,"Nelly Furtado",,Maneater
,14,BLACKPINK,,"PLAYING WITH FIRE"
,15,TAEYEON,,"What Do I Call You"
,16,BLACKPINK,,"Crazy Over You"
,17,BTS,,"Spring Day"
,18,BLACKPINK,,"Love To Hate Me"
,19,Brandy,,"Sittin' Up in My Room"
,20,JENNIE,,SOLO
