"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bonnie Tyler",,"Total Eclipse of the Heart"
,2,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,3,"Michael Jackson",,"Billie Jean"
,4,Bananarama,,"Na Na Hey Hey (Kiss Him Goodbye)"
,5,"Aztec Camera",,Oblivious
,6,"Toto Cutugno",,L'Italiano
,7,Blancmange,,Waves
,8,U2,,"New Year's Day"
,9,"Tears for Fears",,Change
,10,"Patti Austin","James Ingram","Baby Come to Me"
,11,"The Belle Stars",,"Sign of the Times"
,12,Kajagoogoo,,"Too Shy"
,13,"The J. Geils Band",,"I Do"
,14,Maisonettes,,"Heartache Avenue"
,15,"Neil Diamond",,"I'm Alive"
,16,"Christopher Cross",,"All Right"
,17,Indeep,,"Last Night a D.J. Saved My Life"
,18,"Daryl Hall and John Oates",,"One On One"
,19,Wah!,,"The Story Of The Blues"
,20,"The Flirts",,Passion
,21,"Laura Branigan",,Gloria
,22,"Kenny Rogers; Sheena Easton",,"We've Got Tonight"
,23,"Don Henley",,"Dirty Laundry"
,24,"Dire Straits",,"Twisting By The Pool"
,25,"The Alan Parsons Project",,"Old and Wise"
,26,"Spandau Ballet",,Communication
,27,"John Cougar",,"Hand to Hold On To"
,28,"Depeche Mode",,"Get the Balance Right!"
,29,Pooh,,"Non SIamo in Pericolo"
,30,"Eddy Grant",,"Electric Avenue"
,31,"Air Supply",,"Two Less Lonely People in the World"
,32,"Orchestral Manoeuvres In The Dark",,"Genetic Engineering"
,33,"Vasco Rossi",,"Vita Spericolata"
,34,"COOK DA BOOKS",,"Your Eyes"
,35,"Lionel Richie",,"You Are"
,36,Incantation,,Cacharpaya
,37,"Donna Summer",,"The Woman In Me"
,38,Wham!,,"Wham Rap! (Enjoy What You Do?)"
,39,Madness,,"Tomorrow's Just Another Day"
,40,"The Clash",,"Rock The Casbah"
