"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Rain on Me"
,2,"Harry Styles",,"Watermelon Sugar"
,3,"Dua Lipa",,Levitating
,4,"Dua Lipa",,"Break My Heart"
,5,"Lady Gaga",,Alice
,6,"Dua Lipa",,Cool
,7,"Sam Smith; Demi Lovato",,"I'm Ready"
,8,"SZA; Justin Timberlake",,"The Other Side"
,9,"Lady Gaga",,"Free Woman"
,10,"Twenty One Pilots",,"Level of Concern"
,11,"Lady Gaga",,"Fun Tonight"
,12,"Dua Lipa",,"Pretty Please"
,13,"Lady Gaga; BLACKPINK",,"Sour Candy"
,14,Diplo,"Morgan Wallen",Heartless
,15,"Lady Gaga",,Replay
,16,"Dua Lipa",,Hallucinate
,17,"The Weeknd",,"In Your Eyes"
,18,blackbear,,"me & ur ghost"
,19,"Lady Gaga",,911
,20,"Dua Lipa",,"Love Again"
