"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cutting Crew",,"(I Just) Died In Your Arms"
,2,a-ha,,"I've Been Losing You"
,3,"Modern Talking",,"Geronimo's Cadillac"
,4,"Boris Gardiner",,"I Want to Wake Up With You"
,5,Berlin,,"Take My Breath Away"
,6,"Billy Idol",,"To Be a Lover"
,7,"Peter Cetera",,"Glory of Love"
,8,"Magnus Uggla",,"Joey Killer"
,9,"Duran Duran",,Notorious
,10,"Galenskaparna och After Shave",,"Macken (Roy och Roger har en mack ihop)"
,11,"Agnetha Fältskog; Ola Håkansson",,"The Way You Are"
,12,"Chris de Burgh",,"The Lady in Red"
,13,Madonna,,"True Blue"
,14,"M.C. Miker 'G' & Deejay Sven",,"Holiday Rap"
,15,Europe,,"The Final Countdown"
,16,"Status Quo",,"In the Army Now"
,17,Ratata,,"Se dig inte om"
,18,"Peace on Earth",,"Peace on Earth"
,19,Stephanie,,"One Love to Give"
,20,"Anne Linnet; Marquis De Sade",,"En elsker fra eller til"
,21,"Don Johnson",,Heartbeat
,22,Roxette,,"Neverending Love"
,23,Rejseholdet,,"Vi er på banen"
,24,Neumann,,Naiselleni
,25,"Howard Jones",,"All I Want"
,26,Run-D.M.C.,Aerosmith,"Walk This Way"
,27,"Samantha Fox",,"Hold On Tight"
,28,"Bon Jovi",,"You Give Love a Bad Name"
,29,"Grace Jones",,"I'm Not Perfect (But I'm Perfect For You)"
,30,"Aretha Franklin",,"Jumpin' Jack Flash"
,31,"Kim Wilde",,"You Keep Me Hangin' On"
,32,"Lars H.U.G.",,"Elsker dig for evigt"
,33,"Frankie Goes To Hollywood",,"Rage Hard"
,34,Bananarama,,Venus
,35,"Pet Shop Boys",,Suburbia
,36,"Nik Kershaw",,"Nobody Knows"
,37,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
,38,"Elton John",,"Heartache All Over the World"
,39,"The Police",,"Don't Stand So Close to Me '86"
,40,"Juice Leskinen Grand Slam",,Kaksoiselämää
