"Chart ID",Position,Artist,Featured,"Song Title"
,1,KEiiNO,,"Spirit in the Sky"
,2,"Miki Núñez",,"La Venda"
,3,Darude,"Sebastian Rejman","Look Away"
,4,"Mägo de Oz",,"Tu funeral"
,5,"Duncan Laurence",,Arcade
,6,"Sarah McTernan",,22
,7,"The Veronicas",,"Think of Me"
,8,Darude,JVMIE,Timeless
,9,Darude,"Sebastian Rejman",Superman
,10,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,11,"Pol Granch",,"Cementerio de valientes"
,12,"Dynoro; Ina Wroldsen",,Obsessed
,13,"Chingiz Mustafayev",,Truth
,14,Serhat,,"Say Na Na Na"
,15,"Joci Pápai",,"Az én apám"
,16,"Kylie Minogue",,"New York City"
,17,"Sergey Lazarev",,"Lucky Stranger"
,18,"Jeff Hardy",,"None of the Above"
,19,"Kate Miller-Heidke",,"Let Me Fade"
,20,"Kate Miller-Heidke",,"Zero Gravity"
,21,Bastille,,"Doom Days"
,22,"Ellie Rose",,Audrey
,23,"Mägo de Oz",,"El libro de las sombras"
,24,Metric,,Risk
,25,Samra,,Badminton
,26,"Taylor Swift","Gary Lightbody","The Last Time"
,27,"Naked Next Door",,Fade
,28,ZENA,,"Like It"
,29,"Antti Ketonen",,"Ennen kuin alkaa ukkostaa"
,30,"Ava Max",,"So Am I"
,31,Jain,,Gloria
,32,"Decco; Alex Clare",,"Crazy To Love You"
,33,Arcadian,,"Bonjour merci"
,34,"Stefan Hjort",,"Other Hands"
,35,"Katerine Duska",,"Better Love"
,36,Jessika,,"No La Conoces"
,37,Idlewild,,"No Emotion"
,38,Jessika,,Fandango
,39,"Marilia Monzón",,"Todo Bien"
,40,"Marilia Monzón",,"Only Girl (In the World)"
