"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reneé Rapp",,"Too Well"
,2,SZA,,"Kill Bill"
,3,"Ethel Cain",,"American Teenager"
,4,Thuy,,"u should feel special"
,5,SZA,,F2F
,6,"Diana Ross",,"Ain't No Mountain High Enough - Eric Kupper Remix"
,7,Chanel,,SloMo
,8,SZA,,SOS
,9,"Nelly Furtado","Missy Elliott","Do It"
,10,Anjulie,,"Brand New Bitch"
,11,"Nancy Sinatra",,"Sugar Town"
,12,"Jazmine Sullivan",,Selfish
,13,WILLOW,,"hover like a GODDESS"
,14,Thuy,,"girls like me don't cry"
,15,Beyoncé,,"VIRGO'S GROOVE"
,16,SZA,"Don Toliver",Used
,17,SZA,,Blind
,18,SZA,,"Seek & Destroy"
,19,SZA,,"Smoking On My Ex Pack"
,20,"All Saints",,"Pure Shores"
,21,Adele,,"Love Is a Game"
,22,"Mel & Kim",,Respectable
,23,Beyoncé,,"BREAK MY SOUL"
,24,"Chloe x Halle",,"Forgive Me"
,25,"Tate McRae",,"she's all i wanna be"
,26,Beyoncé,,"Love Drought"
,27,"Carly Rae Jepsen",,"Tonight I’m Getting Over You"
,28,"Amy Winehouse",,"Tears Dry on Their Own"
,29,Äyanna,,"Party Tricks"
,30,"Reneé Rapp",,"Don't Tell My Mom"
,31,Latto,,"Big Energy"
,32,"Ariana Grande",,"7 rings"
,33,"Reneé Rapp",,"In The Kitchen"
,34,"Keyshia Cole",,Love
,35,"Kacey Musgraves",,"High Horse"
,36,"Coco Jones",,Caliber
,37,"Taylor Swift",,Anti-Hero
,38,MUNA,,Solid
,39,SZA,,"Love Language"
,40,SZA,,"Nobody Gets Me"
