"Chart ID",Position,Artist,Featured,"Song Title"
03192019-jaden_themusicfreak,1,Muse,,"Break It To Me"
03192019-jaden_themusicfreak,2,"Lil Wayne","Kendrick Lamar","Mona Lisa"
03192019-jaden_themusicfreak,3,Eminem,,"The Ringer"
03192019-jaden_themusicfreak,4,"Twenty One Pilots",,Levitate
03192019-jaden_themusicfreak,5,"Sheck Wes",,"Mo Bamba"
03192019-jaden_themusicfreak,6,"Mike WiLL Made-It; Pharrell Williams; Kendrick Lamar",,"The Mantra"
03192019-jaden_themusicfreak,7,"Angela Aki",,"Kiss Me Goodbye"
03192019-jaden_themusicfreak,8,"Ariana Grande",,"7 rings"
03192019-jaden_themusicfreak,9,"Imagine Dragons",,Digital
03192019-jaden_themusicfreak,10,"Twenty One Pilots",,"My Blood"
