"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"One Foot"
,2,"Niall Horan",,"Too Much to Ask"
,3,U2,,"You're The Best Thing About Me"
,4,"The Script",,"Arms Open"
,5,"Noah Kahan",,"Hurt Somebody"
,6,P!nk,,"Beautiful Trauma"
,7,"Dua Lipa",,"New Rules"
,8,"Liam Payne",,"Bedroom Floor"
,9,"Scott Helman",,PDA
,10,"Kelly Clarkson",,"Love So Soft"
,11,"Calum Scott",,"You Are the Reason"
,12,Bastille,,"World Gone Mad"
,13,Sheppard,,"Coming Home"
,14,"Ed Sheeran",,Perfect
,15,"Bishop Briggs",,Dream
,16,"The Head and the Heart",,"Don't Dream It's Over"
,17,"Andy Grammer",,"Smoke Clears"
,18,"Maroon 5",SZA,"What Lovers Do"
,19,"Demi Lovato",,"Tell Me You Love Me"
,20,"Taylor Swift","Ed Sheeran; Future","End Game"
,21,"James Arthur",,Naked
,22,P!nk,,"What About Us"
,23,"Clean Bandit","Julia Michaels","I Miss You"
,24,"Imagine Dragons",,"Whatever It Takes"
,25,"Pat Benatar",,"Dancing Through the Wreckage"
,26,"Gavin James",,"Hearts On Fire"
,27,Kesha,"The Dap-Kings Horns",Woman
,28,"Harry Styles",,Kiwi
,29,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,30,"Taylor Swift",,"Look What You Made Me Do"
,31,"Taylor Swift",,"...Ready For It?"
,32,ZAYN,Sia,"Dusk Till Dawn"
,33,"Louis Tomlinson",,"Miss You"
,34,"Maroon 5",,Wait
,35,"Kelly Clarkson",,"Christmas Eve"
,36,U2,,"Get Out Of Your Own Way"
,37,Kesha,,Praying
,38,"Andreas Moss",,"Stuck In My Feelings"
,39,"Tom Walker",,"Leave a Light On"
,40,"Delta Rae",,"No Peace in Quiet"
