"Chart ID",Position,Artist,Featured,"Song Title"
,1,Millic,"DEAN; PENOMECO; ZICO",Paradise
,2,ZICO,,Artist
,3,Crush,Beenzino,Outside
,4,Crush,,"Summer Love"
,5,EXO,,"Ko Ko Bop"
,6,"MONSTA X",,"Shine Forever"
,7,ZICO,G-Soul,Anti
,8,offonoff,DEAN,Gold
,9,DEAN,Syd,love
,10,Sik-K,Crush,"party (Shut Down)"
,11,HEIZE,"Shin Yong Jae","You, clouds, rain"
,12,Jazzyfact,,"All Day"
,13,"NCT 127",,"Cherry Bomb"
,14,LOCO,DEAN,"Too Much"
,15,"Jay Park",Sik-K,YACHT
,16,TAEMIN,,"Flame Of Love"
,17,HEIZE,,"Don't Know You"
,18,KARD,,"Hola Hola"
,19,"JJ Project",,"Tomorrow, Today"
,20,"Park Boram","Samuel Seo","Why, You?"
