"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Next Level Charli"
,2,"Charli XCX","Kim Petras; Tommy Cash",Click
,3,"Taylor Swift",,"Cruel Summer"
,4,"Charli XCX; Christine and the Queens",,Gone
,5,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,6,"Charli XCX",,"White Mercedes"
,7,"Charli XCX",,"Silver Cross"
,8,"Charli XCX","Clairo; Yaeji","February 2017"
,9,TWICE,,"Feel Special"
,10,"Taylor Swift",,Lover
,11,"Charli XCX","Sky Ferreira","Cross You Out"
,12,"Charli XCX","Troye Sivan",2099
,13,"Tove Lo","Kylie Minogue","Really don't like u"
,14,"Charli XCX",,Official
,15,"Tove Lo",,"Sweettalk my Heart"
,16,"Tove Lo",ZAAC,"Are U gonna tell her?"
,17,"Tove Lo",,Mateo
,18,"Taylor Swift",,"Death By A Thousand Cuts"
,19,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,20,"Taylor Swift",,"The Man"
,21,"Charli XCX",HAIM,Warm
,22,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,23,"Taylor Swift",,"I Think He Knows"
,24,"Charli XCX; Troye Sivan",,1999
,25,"Charli XCX",,Thoughts
,26,"Tove Lo",,"Stay Over"
,27,"Taylor Swift",,"Cornelia Street"
,28,"Taylor Swift",,"Paper Rings"
,29,"Charli XCX",Lizzo,"Blame It On Your Love"
,30,"Tove Lo",,"Glad He's Gone"
,31,"Taylor Swift",,"London Boy"
,32,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,33,"Tove Lo","Doja Cat","Equally Lost"
,34,"Tove Lo",,"Come Undone"
,35,"Taylor Swift",,"I Forgot That You Existed"
,36,"Tove Lo",,"Anywhere U Go"
,37,"Charli XCX",,"I Don't Wanna Know"
,38,"Carly Rae Jepsen",,"Want You In My Room"
,39,"Lana Del Rey",,"Norman fucking Rockwell"
,40,"Tove Lo",,Shifted
,41,"Post Malone",,Circles
,42,"Lana Del Rey",,"Doin' Time"
,43,"Lana Del Rey",,"The greatest"
,44,TWICE,,"GET LOUD"
,45,"Jax Jones; Tove Lo",,Jacques
,46,"Tove Lo",ALMA,"Bad as the Boys"
,47,"Taylor Swift",,"False God"
,48,Normani,,Motivation
,49,"Lana Del Rey",,"Cinnamon Girl"
,50,"Taylor Swift",,Afterglow
