"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chain Gang of 1974",,Sleepwalking
,2,"The Weeknd","Daft Punk","I Feel It Coming"
,3,"Carly Rae Jepsen",,"Boy Problems"
,4,"Carly Rae Jepsen",,"Run Away with Me"
,5,"Bruno Mars",,"That's What I Like"
,6,"Ed Sheeran",,"Shape of You"
,7,Rihanna,,"Kiss It Better"
,8,Flume,"Tove Lo","Say It"
,9,"Cashmere Cat","Ariana Grande",Adore
,10,"Nite Jewel",,"Nowhere To Go"
,11,"Linkin Park",Kiiara,Heavy
,12,Adele,,"Water Under the Bridge"
,13,Rihanna,,Desperado
,14,"Marian Hill",,Down
,15,"Toro y Moi",,"So Many Details"
,16,"Katy Perry","Skip Marley","Chained to the Rhythm"
,17,"Cashmere Cat",,"Mirror Maru"
,18,"Ellie Goulding",,Lights
,19,Drake,Rihanna,"Take Care"
,20,"The Chainsmokers; Coldplay",,"Something Just Like This"
,21,"Lady Gaga",,"Million Reasons"
,22,"Miami Horror",,Sometimes
,23,"Flying Lotus","Niki Randa","Getting There"
,24,Mýa,,"Case of the Ex"
,25,"Childish Gambino",,Heartbeat
,26,"Dan Croll",,"From Nowhere (Baardsen Remix)"
,27,"The Chainsmokers",,Paris
,28,"Ed Sheeran",,"Galway Girl"
,29,"Ark Patrol",,"Tokyo (Subranger Remix)"
,30,Hackman,,"Forgotten Notes"
,31,"Flight Facilities",,"Crave You (Adventure Club Remix)"
,32,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,33,Lorde,,"Green Light"
,34,"Sabrina Carpenter",,Thumbs
,35,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,36,"Zedd; Alessia Cara",,Stay
,37,Rihanna,,"Rude Boy"
,38,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,39,Drake,,Passionfruit
,40,"Mura Masa","Charli XCX","1 Night"
