"Chart ID",Position,Artist,Featured,"Song Title"
,1,Solange,,"Losing You"
,2,"Doja Cat",,"Need to Know"
,3,"Doja Cat",,Woman
,4,Beyoncé,,"Be Alive"
,5,"C. Tangana","Carin Leon; Adriel Favela",CAMBIA!
,6,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,7,SZA,,"I Hate U"
,8,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,9,"Little Simz","Cleo Sol",Woman
,10,Beyoncé,,"Before I Let Go"
,11,"C. Tangana",,"Demasiadas Mujeres"
,12,"Doja Cat",,"Get Into It (Yuh)"
,13,"C. Tangana; Jorge Drexler",,Nominao
,14,"C. Tangana; Niño de Elche",,"Un veneno"
,15,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,16,"Amy Winehouse",,Addicted
,17,"Doja Cat",,"Ain't Shit"
,18,Solange,,Almeda
,19,"Taylor Swift",,"Begin Again (Taylor's Version)"
,20,"Billie Eilish",,"bury a friend"
,21,"C. Tangana; Toquinho",,"Comerte Entera"
,22,"Arcade Fire",,"Half Light I"
,23,"Billie Eilish",,"Happier Than Ever"
,24,"Kendrick Lamar",,i
,25,"Billie Eilish",,ilomilo
,26,"C. Tangana; Gipsy Kings; Nicolás Reyes; Tonino Baliardo",,Ingobernable
,27,"Tyler, The Creator",,LUMBERJACK
,28,Solange,"Lil Wayne",Mad
,29,"Little Simz",,"Miss Understood"
,30,"C. Tangana; Eliades Ochoa",,"Muriendo de Envidia"
,31,"C. Tangana",,"Nunca Estoy"
,32,"Tkay Maidza",UMI,"Onto Me"
,33,"Little Simz",Obongjayar,"Point and Kill"
,34,"Tyler, The Creator",,SAFARI
,35,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,36,"Little Simz",,Speed
,37,"Little Simz",,"Standing Ovation"
,38,Solange,,"Stay Flo"
,39,"C. Tangana; Omar Apollo",,"Te Olvidaste"
,40,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,41,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,42,"Pabllo Vittar",,"Ultra Som"
,43,Agnes,,"24 Hours"
,44,Agnes,,"Fingers Crossed"
,45,Agnes,,"Here Comes the Night"
,46,Agnes,,"Love and Appreciation"
,47,Agnes,,"Magic Still Exists"
,48,Agnes,,Selfmade
,49,Agnes,,XX
,50,"Little Simz",,"Protect My Energy"
