"Chart ID",Position,Artist,Featured,"Song Title"
021121-Blazer223,1,"Spanish Love Songs",,Otis/Carl
021121-Blazer223,2,Architects,,"Dead Butterflies"
021121-Blazer223,3,"Spanish Love Songs",,Kick
021121-Blazer223,4,"Spanish Love Songs",,"Joana, In Five Acts"
021121-Blazer223,5,USERx,,Headsick
021121-Blazer223,6,"Foo Fighters",,"Waiting On A War"
021121-Blazer223,7,"Friday Pilots Club",,"I Don't Care"
021121-Blazer223,8,"Highly Suspect",,Bloodfeather
021121-Blazer223,9,"Nothing But Thieves",,"Can You Afford To Be An Individual?"
021121-Blazer223,10,"La Dispute",,35
021121-Blazer223,11,"Highly Suspect",,Mom
021121-Blazer223,12,"Spanish Love Songs",,"Buffalo Buffalo"
021121-Blazer223,13,"The Wonder Years",,"Out on My Feet"
021121-Blazer223,14,"La Dispute",,"Woman (Reading)"
021121-Blazer223,15,"Sir Sly","Gary Clark Jr.",Citizen
021121-Blazer223,16,"Spanish Love Songs",,"Brave Faces, Everyone"
021121-Blazer223,17,"Spanish Love Songs",,"Generation Loss"
021121-Blazer223,18,"Nothing But Thieves",,Unperson
021121-Blazer223,19,Architects,,"Black Lungs"
021121-Blazer223,20,"Matt Maeson; Rozwell; USERx",,Waterman
021121-Blazer223,21,"Sir Sly",,"Little Deaths"
021121-Blazer223,22,"Ways Away",,"Working Class Suicide Pact"
021121-Blazer223,23,"Boston Manor",,"Stuck in the Mud"
021121-Blazer223,24,"Highly Suspect",,"Mister Asylum"
021121-Blazer223,25,"Two Feet",,"Time Fades Away"
021121-Blazer223,26,cleopatrick,,Hometown
021121-Blazer223,27,PUP,,"Scorpion Hill"
021121-Blazer223,28,"Nothing But Thieves",,"Moral Panic"
021121-Blazer223,29,"Boston Manor",,"Plasticine Dreams"
021121-Blazer223,30,"The Wonder Years",,"The Bluest Things On Earth"
021121-Blazer223,31,"Spanish Love Songs",,"Losers 2"
021121-Blazer223,32,"Spanish Love Songs",,Losers
021121-Blazer223,33,"Boston Manor",,Ratking
021121-Blazer223,34,"Spanish Love Songs",,"Beach Front Property"
021121-Blazer223,35,"The Wonder Years",,"Pyramids of Salt"
021121-Blazer223,36,"Spanish Love Songs",,"Aloha To No One"
021121-Blazer223,37,PUP,,City
021121-Blazer223,38,"Run the Jewels",,"A Few Words for the Firing Squad (Radiation)"
021121-Blazer223,39,Architects,,Meteor
021121-Blazer223,40,DREAMERS,,"Still Not Dead"
021121-Blazer223,41,"Matt Maeson",,"We Were The Same"
021121-Blazer223,42,"Nothing But Thieves",,Phobia
021121-Blazer223,43,"The Wonder Years",,"Sister Cities"
021121-Blazer223,44,"Spanish Love Songs",,Nuevo
021121-Blazer223,45,PUP,,"Nothing Changes"
021121-Blazer223,46,"Highly Suspect",,Vanity
021121-Blazer223,47,"La Dispute",,"For Mayor In Splitsville"
021121-Blazer223,48,"Boston Manor","John Floreani",Liquid
021121-Blazer223,49,PUP,,"See You At Your Funeral"
021121-Blazer223,50,"The Wonder Years",,Brakeless
